Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-25 01:24:00,161227,3NLcm35iL2NDtcaCwFdGqyKEMr1XnZcyH6SmVze4MmcnawpZ2ZiS,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,10,CkpZ9VN42NmJwxiZoHrFCPhq56fJJPHkQP7H8staZfKPHS1HvJy4Y,0.010700000,1.428348960,,PAYMENT
2021-12-10 05:03:00,88913,3NL5f5XZwukdkFqtUSc3bGEzqcrhBbTeW42RWjvzS9YpFuR7m9dd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,5688,CkpZnJY1GKrsuodFina4q69ZX7EVM7D2E2fua6VYDPHC7RzWZyEKL,0.003000000,1.439048960,WeStake.Club payout #17,PAYMENT
2021-12-04 21:51:00,87269,3NLB3ArtNP63iixhz1pMPPaQcWAv5ztKQ5a8J126LmDvqUj7jKZ1,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,9,Ckpa8EDvs19rmuRCm1MBBb2sciDXsnDzo1b81bCukpHTy9umZQmLF,0.025333330,1.534167840,3398985,PAYMENT
2021-11-26 00:00:00,84374,3NLqqYaB9DGvrWZbvgyUwwi5oFAtBjYtccivZ7wcFRbUKSnsoU1a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,4924,CkpYt2mXrssUphNv7XhtKQFHsaYSFvr65wghJa35mKhzCoRS9dWCg,0.003000000,1.559501170,WeStake.Club payout #16,PAYMENT
2021-11-15 23:51:00,81210,3NLbL9BrSQaf68XVbUDXpMuyaScQa2CJanVY58VT2x6hZPVJXom4,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qq1zPVpDAR38pJz1LR4Fi9dHRiTSo1eQq2JHA8UU9mGTdbxyYNVo,8,CkpaFu24WLTrr2EiKADRJCH95g5F9o1bMkbqUFcJUQH9uUnv4ibma,0.009285710,145.783067240,,PAYMENT
2021-11-15 20:57:00,81169,3NLqmiLDzXSMwwGPRKLUcjJZwhFRriTwXNDWwuBoU4tvvcEHbPMy,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qq1zPVpDAR38pJz1LR4Fi9dHRiTSo1eQq2JHA8UU9mGTdbxyYNVo,7,CkpZkDqZHqJtPYz6nzRiune7F7M6EZ12hW9vR83nSV81erJYKbG25,0.009285710,5.000000000,,PAYMENT
2021-11-04 01:54:00,77357,3NKVyRDtt1C39sAsEfJozP2fUWz1dGfctzgrP1PwAj9UgkJ8xr83,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,6,CkpYigHf6Jg34g3jLYPan3BDSRo6rXhqRXsgkBohkC3QrkpZH31bE,0.030000000,50.000000000,,PAYMENT
2021-11-02 04:21:42,76736,3NLCiwsWT1hQmCvP5vVG8RH8KHQ5fqMDLChzWYAWoT7tJ7FSNX6i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,9209,CkpZhQ2tuZd9Djpd8xbYBY5bX6ng9tr9E6bvedjfrXAn32jSJ4BLS,0.030000050,49.530000000,,PAYMENT
2021-10-31 20:39:00,76303,3NLVpXU7cK1tjGnRQ8QwBX4ptxWP4bneGi2Du92wpUYmA9Yt81sS,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,5,CkpZNyE7GcMdRFHpY1jNZ7mUT35RcMEoeVEgK8B82YtLyXLKx87Uh,0.009285710,55.000000000,,PAYMENT
2021-10-30 01:54:00,75727,3NLfUWCJDMXd6Z9PLBHDWsNx5agBVPofV7EGRsY8wgn1jW3bVNRy,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,4,CkpaJoBCX5w1vvFbUK4JPqnQaynwdscFjo2vH9VUbAWFrySUrhgTo,0.009285710,5.000000000,,PAYMENT
2021-10-16 07:18:00,71290,3NKLkZNks3m8kSn3NmwQZpT3B83QuTfv8fiehvWU17PQrSfVUfsX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,35521,CkpZhLgVG25qRtEFwPy65XpPsRU3i3DJwLYzLYhgaMePEnf7ESbky,0.020000000,194.960000000,,PAYMENT
2021-10-16 00:15:00,71195,3NKZTJsyASJ8oCw9LwbHKNbz179vzJaF9uVV3g9gbBSaBgXT1qmk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,35483,CkpYomPzqWQAU298vxVCuq6UV6jJj1BgrEz98URAFtzTu8AXiQZJB,0.020000000,5.000000000,,PAYMENT
2021-10-11 19:21:00,69906,3NKoJ8i27EAQsMJFAtZQPSCr5si5kjoum9FrtmX1ZQKy7qeEdcKA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,2782,CkpZYq1i7HVMavAZdo9kYRy3WMvoEqB2TEqf57SfMaoRLpkUBeZUm,0.003000000,6.895127930,WeStake.Club payout #13,PAYMENT
2021-09-26 22:00:00,65215,3NLXB5oD6R5gFNdDn5Jxn5VMetCuoj8BTCadCzATsSth2LydCnR2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,2203,CkpZfqRWXQvuRmWxQ6iigTC7kutVXdGtvn6LAhyV4jL1bXXXCqVLg,0.003000000,4.465082150,WeStake.Club payout #12,PAYMENT
2021-09-13 12:18:00,60904,3NKrFaa4LRYYGboht59X6BJWfddiDqqwaTotfmkMxf4JHgZJkjXJ,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qq1zPVpDAR38pJz1LR4Fi9dHRiTSo1eQq2JHA8UU9mGTdbxyYNVo,3,CkpYTFPjtrnMmVZfQ2uim2iJTJWghUCKyqK6xdXFzeq4DU2ejDXDT,0.010100000,592.697641760,,PAYMENT
2021-09-13 08:21:00,60850,3NK5DGoMSFgXekBY5Xrbm7sbN3ZpXu9ManXx1SburvAiZumeUhU2,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qq1zPVpDAR38pJz1LR4Fi9dHRiTSo1eQq2JHA8UU9mGTdbxyYNVo,2,CkpYRP3AGMudn9CMAPbH9HBr9JVFFoM2tPWLF31Xine359pCv3BLb,0.010100000,5.000000000,,PAYMENT
2021-08-22 12:30:00,53821,3NL7FH3AUX6Wgg5frvToL9qMicecvxt7priqDaBSQPujk4rKjkPc,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa1LJbXyAjNiZ3SZ5FdJF5CQR3riFULam2uwPoa3mf4maLdkt8S,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 11:48:00,53810,3NKtqB5kn2Jac96EDuw2ZE9v2UyBKXXJiWEeTM7A1pGKhXR6jALr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,5733,CkpYgD8hATbvopWCAwanvzJ7T1D2DtzSdpUDT93bofKY4p5yHM36N,0.010000000,587.740000000,,PAYMENT
2021-08-22 11:45:00,53809,3NLSkefwMDQyULrVDT1t3z1Av87bEWqX7LE3T8FzvFp2ZdPZcuqN,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaBp4VePfAnuP5S99jQwYa6qUmfwQa9TJdnN9fhKopRPdzicBjZ,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 11:30:00,53805,3NKQfjz76odsRLz7Nc4p1Amj6XcVEjUcZ5PMURbA6GraxHoNvHt1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,5731,CkpaCXaFQ99Kpt5Rwi3DLXuvH6RSXtJKeEHg1Usmd2hySqg7dktrY,0.010000000,11.000000000,,PAYMENT
