Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,549641,CkpaE5Ku8SdtcUmCLqiaLBZgiZhagqixXuxvWBEDr9pCV6f9d8bAt,0.005000000,1.877804199,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,544964,CkpYuHVUuN6V4Wsed4gzgC8xaUGE17ERZR8wHLyYBKCUNmiyU3H7x,0.005000000,2.496476835,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,540624,Ckpa6Gcf3xtXTxxEYMXMLCo71MFd9CuWymiPHSgfk6tESFaJaEndQ,0.005000000,1.791291121,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,535958,CkpZpAC3V23xTxXEzZ8A1VhQBKv8CQh9EkjRQ9qbRdWZ2sPaVYXfJ,0.005000000,2.161623940,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,531678,CkpYnbQtZHfiAJUYJsYU2CJ5wawPvD9ZtfhhKZnJo6PehY19GGanG,0.005000000,1.675128131,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,526948,CkpZYNeV843owx3tf3VbZPJbQeeF5LRpNwj2baBn8ZdVv1jKp7dZk,0.005000000,2.496396353,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,522601,CkpYySGKfA1Ph8TLRYV1kC2hyGEpPznzHW4t5YW6YwVs9s1GUxeix,0.005000000,1.805041280,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,517888,CkpYwCwPXZuPVjGZMD8f1PZKxJRgVL1Vdgy1vWuWvoS9FfG5cyUrx,0.005000000,2.591286612,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,513518,CkpZaew7wHD3x92eoRhoukejjZ5fNUJoekjrCvSZ4A1t5G3b5sjTm,0.005000000,1.887974894,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,508822,CkpZVWWA11Tf7ub69kXaRokarjvXSgr9XHZqDLhdg7ESnXitsnfHH,0.005000000,2.606258938,MinaExplorer Payout 321 #345745,PAYMENT
