Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,833,CkpZFgRy2ZAz2DZ8JA5bAFTyZvv7KhEFsf4p7WfcQrVMwk5fkqJHB,0.001000000,0.550000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,805,CkpZL4k53YErRy91nscwu2xzpzrsHe8Cxj8NzD1U2SL9vkvyuWwq5,0.001000000,0.420000000,,PAYMENT
2023-05-18 21:54:00,252695,3NLig2PKQ4Wkzog2P6ZHFZNoLS8R6maHHtzWXqz3PA8CLPKvy3ea,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,B62qpi8nBJwKeJWtU462ELQGZebY8nEsdu2uXHeRWUGZCsMtfXJ27d9,1,CkpZX1gnNFLyPNYHQe3P4wA3wFwZyod8UL95gXq27hGR11uXs9ZLz,0.010100000,115.859800000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,777,CkpZAbyMzDvJ8rBdzTHK8Yjx5Kzsa19Ufy37Zmne4PD6eCEqm9KQw,0.001000000,0.480000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,751,CkpYeSvzuHJtMSuyXGp34bEeVXLTG6wy8Q27poQGAVWcJq5wpWUr3,0.001000000,0.290000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,719,CkpZT2x2ghVZ4bFxpSYg8AWrx1asmPfunyasc6NDC9CobsHcyn3Ff,0.001000000,0.480000000,,PAYMENT
2023-03-31 02:27:00,238602,3NL8yZLPXmKadXcsvncPiijULTgoopwkNtKBYg59g3brRDrhCW7f,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,694,CkpaDaokTJxoiHhCL4KDMgJmXkYX4wZwdwwRvYHCqeN8RQ42gAdn9,0.001000000,0.430000000,,PAYMENT
2023-02-19 01:03:00,226624,3NKHLKgSfwKirf7FfdXsnavNLAGqbDmgbB1HiyWRjSYCjAFaLfcJ,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZzUWrTM4z7RYAgaQRueDN2eczVHgHR16pUsdG32SJubAAh4uPk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 00:48:00,226622,3NLKcpEMEf95HabFZoRdHeFnq88wEwYHFAvm8texZeuxWYxY6Sye,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,7403,Ckpa7L2JPwdyP55a8SDNDF1ftSFZZQ4r9TrbTSnWUvkVN9j9H6VqB,0.030000000,113.200000000,,PAYMENT
2023-02-19 00:18:00,226616,3NK9o6c6DkozarZFTBEuf6MFssnXzurAJ1BpEkNyYenHCUjKsyns,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,7399,CkpZdRrBQuPjz9NbW7YWYD5dUD9JA5zf7emKQu23xWvVv2YQ8Qk3L,0.100000000,2.000000000,,PAYMENT
