Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,211754,CkpYyM2xQEJk64kg4KJomqWTdkffqFpv7mnLGLBuBaQD8kHxNpZUj,0.002000000,0.009498975,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,209538,CkpYVYrQ63BM8XtDTmKdCCFGYLFDp9rPohirh5gYdR97UdyEgW5w2,0.002000000,0.009589942,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,207318,CkpZoHcLxTsgW671TypRUXqhRgp4vvHSPKPzSXUqk5AuLSKVYmtbr,0.002000000,0.012787727,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,205610,CkpYgnikP7wG76ice52ZScjVmK25AJYVA5rYkGp3ApgFg8wstJJF4,0.002000000,0.003451057,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,203906,CkpZqoc3nSJ1zL9PfeiwmATnADPdbm2LR7t3m9q44bk6RVkkiiY71,0.002000000,0.020714736,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,200477,CkpaCqWazFbVVKmtEi53hZed8kdyMeY67RKqd7by4DTn4N9DuP74P,0.002000000,0.013925155,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,197367,CkpZipQ3hGmKBDHkVC2gFB7dzNG9X7CKea1wMxvVJfJYtDov1K1D6,0.002000000,0.009947015,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,195505,CkpZHE52JSX5byZAZEdXDhgk1sD37GgeH9maxYGCUz1H1bQRRjiaB,0.002000000,0.016578544,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,193911,CkpYuSo4HRMnBfnFeG3FasPEW2UbHEyS2FdsAnu3SWehVvnzuhJ8S,0.002000000,0.016587765,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,190879,CkpYpMdDBmEMUgqS9JuZd1zoLGWmd4juAbLXyDpbhiLWoZxg1U4wb,0.002000000,0.009238213,payout,PAYMENT
