Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpYeqdFB48GEgupGJtM67vyXgzAfJEBHy8ep8Fre8WgzSgfDoy3W,0.050000000,14999.950000000,,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qjZfVCSKPAeFp1GZBZFPp6jP2fdAxLQiGr4NrhCk5trGPRMHFthD,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,17,CkpZrXF2sxEjR7nJGZvuhfyZZ3ouEYdhvBb5W3wTDpqdmKxmUf2iM,0.200100000,15000.000000000,,PAYMENT
2023-12-21 12:12:00,315548,3NKyfiLfmc931sPQYgcRbV4xRARQoZwAu9sQNhoSTRfcfneEqHq4,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYQ1mtBMiw5wskKi4hkRNvdPrdbemfPgsCjomeSuv5V3oJys81R,0.050450000,18499.949550000,,PAYMENT
2023-12-21 10:48:00,315532,3NKWSP2YEFm1Yb2QbLyDkpBkpNubiTSJvo2RE1kKWfqnA7Cre4vv,B62qjZfVCSKPAeFp1GZBZFPp6jP2fdAxLQiGr4NrhCk5trGPRMHFthD,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,16,CkpZjWC182B1bVqbVAixbjsxPTEUo5MDVtfEKLZa6evHgmT9Xxbpx,0.200100000,18500.000000000,,PAYMENT
2023-12-08 21:18:00,312234,3NLQSztyuMy88j2CqFk6AotEqgXh5vQWXgkVMhTtnxhmXAHd7nLo,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYfDT2awFrbhyV3M96aJtx8kfSd6DdazZBZydm9omun1p1ckJDM,0.081950000,9999.918050000,,PAYMENT
2023-12-08 19:45:00,312216,3NLESffEx7joUYgjezHqi9CfJHJQ3VPWiK7ASnjifkNnGRnwZ1WS,B62qjZfVCSKPAeFp1GZBZFPp6jP2fdAxLQiGr4NrhCk5trGPRMHFthD,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,15,CkpYXHP395k15jf4BXizmWJGTqqo9yQEoT1J92qhqtNrcWXZREDWS,0.200100000,10000.000000000,,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZUJmzZGPEK2WyDw2CF7qUmDKNxfhFmebPUDPgY1RN2U4r72ApD,0.300000000,10799.700000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qjZfVCSKPAeFp1GZBZFPp6jP2fdAxLQiGr4NrhCk5trGPRMHFthD,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,13,CkpYYjEWamLgvckuYfNo5VJftR9BLMAnLVnDsduDzRLkfLZndjbDs,1.400000000,10800.000000000,,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpaAjJX3MuT1nN7NZWA9N7uPwztdm7KKRimqpL3PB2YBwQ9d6Nj4,0.050000000,10810.946631503,,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,B62qqo6KeWMFVTwiPctXz6VL5LtcNk3KbyiKdBGegDRQuyTFqdPveTt,2,Ckpa1CCF54DET1jfyVHjCvXKvcqYakqBCPYos6Uhw8RGepfVySJ8w,0.010100000,10810.996631503,,PAYMENT
