Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,25,CkpZ4rxMnkE7YEwPpf4TbA2mec4P662eteicBjXRtAYLrU8S24D4G,0.250000000,7.750000000,,PAYMENT
2023-02-14 15:54:00,225357,3NK9FyefaQwxEx4J4F13brVGqzUhWYvzT4PNjSenx5hF1q4bbU5X,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,31,CkpaCDuuow6g838udQyZc4i5VXojkf1sKqdVr8RgZNu4LVodpRRdq,0.010100000,8.000000000,,PAYMENT
2022-12-08 02:36:00,204845,3NKQGBDC7AAqrFZqVC6SZ58br5UJiD5NQexjoNEBtYyjwWmBJBNT,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,24,CkpZbKHRxdJBiSjZwmQpXJVp3zG7MT8A7JiVHV6G5MQsQP5pjw77q,0.250000000,3.750000000,,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,30,CkpZuHGaHL9rpkGsJhZcuJjSNXosu4zK5XB2defeMSR6eyuGYrvGs,0.010100000,4.000000000,,PAYMENT
2022-12-04 21:12:00,203896,3NKTzrDTrKQkwKD2aUSqGMNbLAwUAdtRGWy6GC3oaqJquWxhLCpk,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,23,CkpZneBiJmVabF2bbDphPTvC7oDoonjDiVWgdUE7t1RbgwWy5cg48,0.250000000,13.750000000,,PAYMENT
2022-12-04 20:57:00,203892,3NKSY9agWK73LvsM3rUZU21dpCVSF8ALm1YrQMqSAXKE6EWZVmmX,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,29,CkpZbhn8fEoyRGQpFBmofPcwTJCZFUq2ziJW6mZnBEx7zkmbqQKfT,0.010100000,14.000000000,,PAYMENT
2022-11-25 22:45:00,201173,3NK82MHvUnaTibXGSD9LUanMPXy1LycJ4N3Jx6WMJ5DQeQZZ4MmU,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,22,CkpZj2PL2aYw7LBYx9gAEXbLNpgK1TPXUCgZCB2z32hq7AidBev5u,0.250000000,11.750000000,,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,28,Ckpa1oCk2wsPyKQ23vnyr9x9BMDiG21fd1AJZLgqF3QY7aFsctY9P,0.010100000,12.000000000,,PAYMENT
2022-11-22 15:18:00,200104,3NKBTH4PjEEd8nNEuUnCTnnRDoLc8QH5npeJrHDZY8PQoFvXYSrF,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,21,CkpZeuJhcDxA4rob7CTbmpthR2RZ7tHzoxCu2D2VXu7iRu6aLqVYH,0.250000000,24.750000000,,PAYMENT
2022-11-22 15:06:00,200100,3NKggXkLj3Vfn79PpEiNpnfyt9KQAf9o4iAwWUJcVMg4h8bYhaWm,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,27,CkpZ97UUDL4LCRdd7qcPSfako2ZNTHa2zby5zNaJPRsqo8o8W9Unt,0.010100000,25.000000000,,PAYMENT
2022-11-22 04:45:00,199962,3NLMyvxx52oPDyELd9ZLKYbtkzx8pGfJhnp1gLbzNFBSXG3fftWU,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,20,Ckpa5MrotvRbPbAQ6icyWJAWTVcxp5GoVLGUt8A7p2bkoBfeqMxsL,0.250000000,9.750000000,,PAYMENT
2022-11-22 04:27:00,199959,3NLvnJMzG2Ab6xXhdJKxgVfgU4e1Nde6ZFxq1ipmBu8mqn6wJNLA,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,26,CkpYiyDB15BQxHd46SXsyjn9VuMzxzapZHnU47zgzHfL2GbzzxCeu,0.010100000,10.000000000,,PAYMENT
2022-11-14 22:57:00,197692,3NLhfEmFZuAQWErLfZpxQ5xL2gCrs5SN3hm3BEmFCUeWhEt51CmT,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,19,CkpYnqoNsuetZtSacnFCv8csBwBdAh8xFpgR6a6sBS965dJ5gMoxi,0.250000000,29.750000000,,PAYMENT
2022-11-14 22:30:00,197689,3NKr5WezLUXUtuPzKSv2Jx5yPGS44762qYCvNiSVsZnfSWNTqxgE,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,25,CkpZdTPM8Hudj7uffkASJPVPS7Ea8w3jdhFScRbTSp4qZwyxs6aoi,0.010100000,30.000000000,,PAYMENT
2022-10-22 19:12:00,190367,3NL8169vCfNgavQEmuaUEKq8HLDS7is7vRcz6W3uMV5XHva2F37i,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,18,CkpZmWbeZvU65hjg4dHjaKcmqmeNSmvB3B4NUuRpeXWcoajq1GpgA,0.250000000,34.750000000,,PAYMENT
2022-10-22 19:00:00,190364,3NKHPqELJfaZyjgKNagiDT2B9GoxH14BstR178Fr4KHFGVRhrqWH,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,24,CkpYYkRwKCTHiiCZGnrwokA88oFsXxibmpy85re6Gd5VFxyPtLLwi,0.010100000,35.000000000,,PAYMENT
2022-10-20 04:45:00,189509,3NK5YdQvG1c1ijSGukQ8Rett9whayoVhnXB541gAjz6ZxoW3bEZY,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,17,CkpYdE7U7XxuUuUMUfJDvG8yyZdJPUq8w4Mf26dpfnxB4unmEUwTK,0.250000000,84.750000000,,PAYMENT
2022-10-20 04:36:00,189506,3NKh9ezJ79vv4xht39cHzpu54G7CBKrWpcppxCevEXnY6aZRtkTp,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,23,CkpYZM1Zeo5xkhrph8GsvoEn2MuDxmQoxuBca4QpLPYgGSaKsvFv9,0.010100000,85.000000000,,PAYMENT
2022-10-15 12:18:00,188031,3NKtp4hyNuHVeDP5f8Mc97pPrPJwLVUg66eXd9F633N5xpkugDDP,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,16,CkpYa4XGY35Bj6w3Zzov2fmMeaFoH7pHXkH6K2zR36rF7Pnvivq4h,0.250000000,49.750000000,,PAYMENT
2022-10-15 11:51:00,188028,3NLe3kgXfcoCd8ebAv8PR3j81w53eXwjzJGzZwVDT3Mijcyj16AX,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,22,Ckpa7pm2gpASsH4tSJXLJvyL56JrT4mUDwpLcoHB8MWDPES7p8fo9,0.010100000,50.000000000,,PAYMENT
2022-10-12 14:33:00,187084,3NLY6tZsybyZHTzpdcCX1782h9oZYAoaHxYEF2ZYCbMzeACfJgRT,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,15,CkpZ1y7cbq1X2UXM8967t8YSKF1Y7ZeV8ca1W3vZi2dw6DqruBMjC,0.250000000,119.750000000,,PAYMENT
2022-10-12 14:15:00,187081,3NKH7B4KvbDHPiJwmPAyAA829NVJveoYr1AU7in6G7XJn2KcpSPD,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,21,CkpZ2WEPEVeg9iz9mMmmgnpXJB1KHf2FbM4HeFSQcjc9hAhaJPZyA,0.010100000,120.000000000,,PAYMENT
2022-10-09 17:24:00,186136,3NLXyBGedmJx5dB8JwvZRzzjLqFFsW5x7cPYsnZWmjw7GJU9XUca,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,CkpZmQFuCN93C1Gd9zm4fFNYroDaEHoYX2zPzcSgonCuKMn6sWujP,0.250000000,59.750000000,,PAYMENT
2022-10-09 17:06:00,186133,3NKUVnM9wRE3hSBDCdVo5CB3QLmAtg7myqtdnbELkC8TkNbyESz4,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,20,CkpZeRzWizUna3m5GBF45UcMRt5s7TFhXkNHmr4GnvHzvKxc8x92J,0.010100000,60.000000000,,PAYMENT
2022-10-08 20:30:00,185840,3NLj2byLxd9pUP8vJApU3vkbjSoEuemCwuRx3qF65i6AbSC82zrj,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpZKpUaXj16nytcKodDEoacYf7j3LAsGz8ggjdd2zA3JcDi4vraW,0.250000000,184.750000000,,PAYMENT
