Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 18:57:00,337967,3NL1GqKEoH7aNUBVcaydhETrJYk3ysw5tsMi753dS3m2aQWciTCA,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpaEQxNzWjQWwf1BFP8NRWowQEonATdhZmCd7akb1YuCVyRY2JjK,0.020000000,13004.080000000,1a6d0e4b3e902af4,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,51303,CkpZTRTjn6HeE8KHS5xEwwizT1fMXjkxfsMkWex6YQesszD96MuKH,0.200000000,13004.100000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpZcAWYqAoZfMJjr1anzECuPqtEJoKKbhFqGksQztwuMEa5dzCQN,0.020000000,19999.980000000,5553777fbe7fe104,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,49741,CkpYzS3b3iwY4RLvGCziqEfmVdTbnzxgaDsAoy7R2b7HWoB4jx5gt,0.200000000,20000.000000000,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpYrDrNNWNZSnHhwNMfgofAkmfEf5BCocatGeYuUbeND4vDJsVpY,0.020000000,19999.980000000,44acdd52e765d77a,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,49587,CkpZQhTkKia5WjupX7PpDgMSoVdTU5PdMmzmLfwy7NARCi4DtwmDa,0.200000000,20000.000000000,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYnrWiZko9PFkxeeevcUjHZ62cfbm4HGKMYTitWkMTyNdwUnLhC,0.020000000,19998.180000000,c74b3b05234aa8dd,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,49158,CkpYrHWmNxCMkJQ3US9ygQsnPRxjEQmXoFwPBzj4z8kBXkd5TdQ2H,0.200000000,9999.100000000,,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,49157,CkpYUqpdV3T4UnaZeuHaCBUoBsh6YWrttPf2ntD6eZJPiGi4xRM9U,0.200000000,9999.100000000,,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpYqh9QoBwzod6U6Spbz7MZSwrJUZebUT4HdJ5h7oWgWHbgX22vr,0.020000000,8999.080000000,a7d128c4508c01f1,PAYMENT
