Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,67773,CkpZtQcwVAJmrHkvn639HzD9AB7zC5zLvGgPVQwPDGTRycvidsE3W,0.015000000,0.000161052,FPayment,PAYMENT
2024-03-16 07:18:00,337827,3NKcDVACwBgQCb8MRuVNmPptjE96zrhkDmFqkUNb5Hx9GJSdvMk3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,67400,Ckpa32vopVmTtUkxVAp1fXPfoswTGSDhNuKSsKEQ6ZBBS9aWZ9u4N,0.015000000,0.001209880,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,66645,CkpYnUG6N5ZegPxqTfeVjtn1iX6mop3ZbfhAk3QRnLVZ2EsCv2BKk,0.015000000,0.000526642,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,65817,CkpZvV3fa8iMxUJuzqLyFmshsJsWPs4i3scuycozxDPGidPxHutJq,0.015000000,0.001486482,FPayment,PAYMENT
2024-02-26 16:45:00,333256,3NLJwE6jJSsyp6G6j46hfdhuitQ3NeUAHPb392Vnr3txGS9LdVC2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,65202,CkpZuFxo8bWTKD5mCo5vA6ATagjfT6JfkTLsGSxXRoD3Xi2haRc7g,0.015000000,0.000525620,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,64302,CkpZ1Zwwy6hP1gm8wHB9yHZZ8bxXTV1ioqinFaq1xWizbdAEwjweZ,0.015000000,0.001936239,FPayment,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,63239,CkpZ7184sx57qSgdkdSHwBxUH6bqdgdJkjFu3YB366U1RB2HVzAkq,0.015000000,0.000247983,FPayment,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,62662,Ckpa6FPk2oMZQiahFmF7DiuU5xUf7oXjQftRpE6JfKpcVNdnArGxE,0.015000000,0.000646580,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,62072,CkpYq7vUrG5tkPVLZPX7QksTQ8gH3cvmu2BE4xG4eqk7Qsio9S7RF,0.015000000,0.000498643,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,61591,CkpZwWRsQm39e788cX93YvQd7GXy78ieCgCbnkksBG6E3MrkKbnAu,0.015000000,0.001954814,FPayment,PAYMENT
2023-12-14 22:30:00,313710,3NLSwkZtYk6MdFM3zR6WS1oY8DUL1d353BEjAJF7cB8kz48x4e8G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjWwxWvCMBzLVZAjHginaZPx4Lzocth8WaadgYp7hxW3tcaRA8jg,60741,CkpZiz6jpnCeqhJqHi7dLuCoF7HkCvfNQfRw4YceXFXa6bBKr1LaH,0.015000000,0.001565544,FPayment,PAYMENT
