Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 17:54:00,246886,3NLD6ssdpC6q9gRiRPXAfXhWm9bN5L5iPZeMeNxVWTKDqSQWwDpn,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,24,CkpZrPmeXnqAGu2fnDonwmA7TKa3xL77gJDeuttszXQwyhG1TNW5p,0.020000000,2007.480000000,,PAYMENT
2023-04-28 17:45:00,246884,3NLYEq8vdfexjS7vpioKnFKNyddeXMbN7ax8G2oSVAcHiUAYL68h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,18119,CkpZ6V5zj8KqdTT3PVy4Q3T3zVg9BJPtuTKiLQ8VprmSEyDN3ok4G,0.010000000,2007.500000000,Or,PAYMENT
2022-11-06 19:18:00,195127,3NKtj8TyrzWLctHSHAueuNx7RMnC1UrbXghfscvMB9mbDQprc9y7,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpZBhFsAwdHizAR1fnjpfvHvaKDfFnnfZzvAoxHBZc8r2xyphLD8,0.020000000,797.200000000,,PAYMENT
2022-11-05 19:57:00,194823,3NLLwHX2EJeAqLQX57r9BdG9HRW4rLLZyDvgEsKYujX6Dn88BaJ3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,15658,Ckpa3GzEyski2mXBs74NCSDXRFoHLmr6ipLDg6LGotMRUz2psbCPZ,0.010000000,797.220000000,,PAYMENT
2022-09-28 06:57:00,182432,3NL9yLpSGd651KFYUXPe9NsJPQGU7QtcieTxJskjKvssHDpALTLD,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpZ4fNdeCfeUdrJY3CBAdUddmXUxm5HzrPu4BxjA9qAyXNHD2pne,0.020000000,1216.980000000,,PAYMENT
2022-09-28 06:39:00,182429,3NKpFDm2s7NUPMLcvVKNYj6CiCqSjVbfz6mhvWSMf9uXyhBUsjac,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,2,Ckpa7BLM9iCc5LWCbRPnJ4nE8vAsMutAH5idzGDah8RAC6TS29XYk,0.200100000,1217.000000000,or,PAYMENT
2022-05-02 06:42:00,133723,3NLoS6tK1h8uVa4X8zzTg3ReAV61M7qrR2HEQYCAhvR6xJkMGfeQ,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,CkpZTV7oQqZjLPvtVxmBwHtMPdJYo27GEHkW8uKxWED9f2aVNNpio,0.020000000,861.086101000,,PAYMENT
2022-05-02 06:27:00,133719,3NKtgBHB6mVE5vr7NHp9c2iEXUP9nguDFMVVuo498SJyvBHtDx6W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,57599,CkpZfPrqsbF1SvJtCAPhixBdTkAn8g4bgwgCjvNT5ey6PFPtrQDoP,0.001000000,861.106101000,,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,364,CkpZBr9pxn484ctiVkAFkAihkHr9XbjgfM4m8Eu6BVHAph25NSnrt,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-31 08:24:00,123197,3NKq3HLiHFffYgGkKVJXEZpcDes2Nxifv3GmA3PcKj9WnLCqgmAS,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpZZmpFHrswmwWjp5V1wfsHTdzkWQcEyAoUJ4y3vsd6e53Kziarr,0.020000000,203.743900000,,PAYMENT
2022-03-31 07:30:00,123187,3NKJNwPtzC2ezTNNFpXf3X2Du9sFNJ1ViqBLh3kz8DuLTPuJFv9y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,52190,CkpYsTcGbpsx2mYGZLgxZY88m3PEnqGPWJGxZbfLjXBvkVa9KJoMt,0.020000000,203.763900000,,PAYMENT
