Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 00:54:00,318516,3NKmw6mX9jjhsHdNCGq9iX9cdJMJK6zv9Kcc2xSYZnb88EKgDBCa,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYcDXYAEv1AxmVqt6XQymhAAANqSCiRGv5hRiAVrgU4LqZr1ZQE,0.100000000,41.900000000,,PAYMENT
2024-01-02 00:30:00,318510,3NLCstopKzBagAVZ5kFoHRwFy1scZYGxfhKuSzd7NZmScsVMUHDg,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,8,CkpaJMLWcdKRv2B2xookYqHJhXEEQiPPydBVJPk7cJ5gcdk1YSrQH,0.010100000,35.000000000,,PAYMENT
2023-12-06 01:00:00,311393,3NLUPqCjyrbeSzkxWf2j7PDWKA14868bxbF395wn7ucmdtjfcA8W,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,7,CkpZptZxwrQtbduHsUbYeZ6j25ZYPJxMCM2LKUPJUyXUNnVtJx2vg,0.010100000,7.000000000,,PAYMENT
2023-03-04 18:27:00,230788,3NKuC2ejAn5TmvHsFCqjXMoGgJZzhoTr7TNigBwUk1jdjtyZmm7A,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZHdb7Jmy9bkJouePrSdW1JdAnYumaWEkS1yaEQCTxMjagbi5z7,0.050000000,249.950000000,,PAYMENT
2023-03-04 18:18:00,230787,3NLWCA3H9C2Xdgz9JATpLhQpqnnq6z8ZMLDJ7DfQwqtghUSPNqb8,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,6,CkpZWLWtm5PwKLGMrxGEczGhmQYDpF6vM3A2pUU1QfEpBbzS63MUb,0.010100000,250.000000000,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZxpGxxAj5Nekv39cBX6DFgqfiToLYi4AgCXtzhxKtADi4Yb3Fn,0.050000000,29.782345501,,PAYMENT
2023-02-16 23:42:00,226016,3NLZWP6pe8t6JDHiuLLnmzVXopGPUEaiVwYMRf43WfbVyr8kZtWB,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,5,CkpZVBPMqLWnKhsX9hG8gUNjAG2qnMgSgo73npLLFmgSNiyW3bUCo,0.010100000,29.832345501,,PAYMENT
2022-11-06 14:03:00,195061,3NKoZQzs3VAK6iB92EW8TD1KMJBDUaJhf4aPjzfBWQdnPcvqZVhe,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvEvRgug5VB8NFvAQZJBCNbQWY5Z5EZd95wp7aehNhgCqkKgPC,0.016000000,39.984001000,,PAYMENT
2022-11-06 13:12:00,195050,3NKnMbSbekFtsNr5fedqzRswTsXnHcGwYCMDpc5CswMWEhhCzy3H,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,4,CkpYoZwDTdZKxPXC9XBwa44LhatFLDaUEvQdXsZ64RavxUGcUX2MG,0.010100000,40.000000000,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,5601,CkpZjAhMdJxs9xCQBHy69FZA9YdtLEhnyYyyoAYQxSEf5LhmiGdax,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-25 00:30:00,84107,3NKnBnovf1hfKY2sfrEauqCPvp1QuerHkev18jZZeMa1tPRpXU6v,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKmEpWkKCiG2XvLUPRoiabFSzz4R53v5TCmUaSo51z5fed61pb,0.030000000,74.970000000,,PAYMENT
2021-11-24 23:15:00,84097,3NLfPcfNW7wM44ovZhBoA35VqAubSA5U6wivfErb53qth1ENovR5,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,3,CkpYYbqF5LGYYeDS6jN7RFcyJWcrKshpuTVD3EP88PTWkhM3KEVd6,0.010100000,75.000000000,hola,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZmrT7hwjMFJ2KZG8jJrKcPWpL6PrVty2K4tLwFxydUipEqTUYH,0.100000000,15.900000000,,PAYMENT
2021-09-01 11:42:37,57124,3NL7rD41fyD3w5ZWBMF4RPSHBuvZhQw7tZtBertQXyeuQpYTqVvb,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,B62qkmPkwYyBPekzLRUgcpYQhrCS1xBFiom1zgPQZ2AacdZNzdUF769,2,CkpYVNMpwvwbaNaodJpwZMtXfkVet7bJH2mruJrAhXSybAqPbjfZe,0.010100000,17.000000000,,PAYMENT
