Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,13,CkpZfdtfCenmVPcLiwSYTcjBV4guidHHpLN68Cjg8yrSatqEF94p2,0.100000000,100.000000000,,PAYMENT
2024-03-06 04:06:00,335475,3NLXWwghhrZVUyAwsXPG7HhPoLc3SHkU9e4F6wLpRn3Tj6PgqYWM,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,12,CkpYYYaWB2tes8iwBKXwsFjGpL1MfFGwxPXtLXNZnetTpRrf32Ao7,0.100000000,1400.000000000,,PAYMENT
2024-03-02 12:00:00,334498,3NKR9DszPdp9XPvH94FZyxquEvJGznGMCG9XDH1buiysPsFRAo4o,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,11,CkpYxBZctgdZsfC7QsSMXZj3fXm2KhiGTBiqptRSDq3tc8CM5w4A3,0.100000000,1400.000000000,,PAYMENT
2024-03-01 21:30:00,334338,3NKdgGrDMHHQPrkf4jtNZ43naccxir2Af16oKJeUhEzEZtmcnSQM,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,10,CkpYvySPuH8mYNVyWhyjnwSZX1WDG1FmXRKksrgFMdAXF8fbHhRLb,0.100000000,1400.000000000,,PAYMENT
2024-02-21 11:48:00,332001,3NLPeENrgyZ7ZsU64zeCZVASx3Yae5g6mr6MLVFAhbD2Uo3KWZ4g,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,9,CkpYfMUn6o1o8r16MzA7MrEgbozbZFjiwNf2exazQGVvCSeCrLFPN,0.100000000,150.000000000,,PAYMENT
2024-02-20 13:54:00,331734,3NKjacX7U16ks4u6h2HST5KnuvxtQWAnHKKMYojobnRkvZhCY9Qz,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,8,CkpZDUfBJhKwFfUY4WBAanLp5Eg4kVdqGvtA7oSbJrNh4gk7PgZ4H,0.100000000,1400.000000000,,PAYMENT
2024-02-13 14:06:00,329829,3NLhJaGzb8yMyg3QC7mR4J2DyMqxEa8bXNLv9SUaLmYGak3WErSn,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,7,CkpZ18SKPYLYHU9nHwSbKA7gKpeAq6fmdosfYzFuPP2oCAmtS4wKW,0.100000000,1400.000000000,,PAYMENT
2024-01-20 14:06:00,323411,3NKWPJaoYTzHHHeFzBSSRkxXxFnPka2jSyERN48JiDxofJud58qW,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,6,CkpZf3uVpdmZek6pKe8U5KHuzNfrPfQf6CG1qJGSxf8cjQxACGECG,0.100000000,1400.000000000,,PAYMENT
2024-01-16 18:48:00,322327,3NKSdVUh4hJCRhDWpNBZ8pa4KBgRsgnspCi2f9sfdFdHqhBo6u9t,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,5,CkpYnoMzBeEiarCeCQJEbBcviYbBZbxUsF4mhx3nFcqqb7Y8vYFmW,0.100000000,1400.000000000,,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,4,CkpYVVAMHJfpxB7BcBMyRPQNQ5sfMmikQGm4MZF7eHV1YeQ6JsBze,0.100000000,1970.000000000,,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,3,CkpZWy8Q9uKsuB7LrvpP5zBgmV83GSspVrbmhrDr1BN3aJTXKtczH,0.100000000,1321.300000000,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,1,CkpYuv4r2gjzRVW2Rn5Ao8dgPcTCf1c4UhYMvAdADx4spKPfePMPx,0.100000000,0.000000000,,STAKE_DELEGATION
