Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:00:00,359773,3NKwuZijsRTZYoUNcqN1HoC5uifsaCuTkASr1AJ9F5J6ajJ8Po2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,578933,5Ju8PHeTWVWopnRfwXpAWPXmbgHpftw692hdNjgzZ1xoC5SGtJss,0.001000000,29.222375811,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,B62qoRom2QyCsQdKqNQvH3B9SAPiGgQyxDuTqHcWSJnJNdeuK5EEGMY,5,CkpaCe2ZtUN7y4FFpsPdMyfhpm7yVyfKaTgGxgixZuwSi6YRdqvPf,0.200100000,140.000000000,,PAYMENT
2024-05-20 11:18:00,355621,3NL1ddpg4LfFwfU2f1B4FQoBprARcTwYTE8ay4eWavHxasepgPoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,559359,CkpZSewEeg1L3exRah4Q4CBhP6MWKBkaCv8yK2FJXSCKgS5SRaPyK,0.001000000,74.324468221,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 18:45:00,353731,3NLw2iwWeqH19KQsGhd3HaY4wg9iDB2ZsnoG6i22Q4Md2iFk4Lbx,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,B62qnNcg4msvLcD5pFLmnQ3mXRUko4oJermcFimT53rPpVM4bKrTRvA,4,CkpZPAkivLqGu2z6t85stvFNDDfv7ihKV3rXfnH6TjYSn2FbGYM1A,0.200100000,4000.000000000,,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,541138,CkpaBssrVkb2Ua4B6FViU9mXabkiUbMNTMESiyeUHRRRaUkLpNEDz,0.001000000,67.338645748,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 09:42:00,349242,3NLw77GTt1t2DxGLFh5LWzpJA2anVHkPhDQcHMnhkMKU5SfRRpbd,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,B62qnNcg4msvLcD5pFLmnQ3mXRUko4oJermcFimT53rPpVM4bKrTRvA,3,CkpZe6WmK5SMwup5ZbzFh4GCNu5fVzhaoaQg44wPtACpy7gowBaun,0.200100000,5000.000000000,,PAYMENT
2024-04-26 12:42:00,348988,3NLMjkrmo2RUCqvofLJNL3H3LEQ1e2fdcd1E9BFrzLpu1HLwMaMV,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,B62qnNcg4msvLcD5pFLmnQ3mXRUko4oJermcFimT53rPpVM4bKrTRvA,2,CkpZe3qrt6ekfdZYvzFGMJcS1hvVVQHsFo9vbdbMBVSvD2xVHLvKG,0.200100000,1300.000000000,,PAYMENT
2024-04-20 17:24:00,347437,3NKoGJXuWuUC2oJ6VJVM5iACKjo9ZkQ3zYj3cAwRATSr5r77cFvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,524010,CkpZGiXXd85uiUJZpA6FKSyr2S76oFCJZq6P8YKRSL99uHpLCz2xT,0.001000000,55.804580697,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 23:06:00,345316,3NLoFUoTm8y2t1NGdEMZf8Qct32g13W4FM3qFjrCbH34T49ku5d5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,9716,CkpaHChU2T4BdfwcKQh1bab8CVvkEpQx4GvjQfD1J8CqeGYKXAtC8,0.200000000,1292.020000000,,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcJNu1TbZ9qhsuyLG5paYgnnutcQUfTA8VejLLci7F119cyHy8F,506936,CkpZyFakKuWs8cN2m17pJ4QSuaiv6VrVrDiLpTdzCWGnbjMwR6Zeq,0.001000000,32.205565750,payout_from_AURO_Epoch_74,PAYMENT
