Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2556,CkpYuyGugNgaqSiQxRYzf1Z4nQAv3hLPgEMKC9zXDaTm5Gt44zz8o,0.001000000,0.069201337,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2477,Ckpa2ayA1hnb5vZrNAVshCvLVtUrjZQUP4hBm681UNA4YvRa1BAcu,0.001000000,0.167271192,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2398,CkpYVJnEtUyUaf1Yj3eNXy4xWAiUK3zvn2i5Ao7MQ4U5cHKEx4E9g,0.001000000,0.128128892,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2315,CkpZzsQh1xcUc32yMNBwtRwMNmUxhHjJxGmyQiyfKoX3BesPSBaXH,0.001000000,0.157376223,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2234,Ckpa5AexFHdETUdymNgBkEKZpsJ2sCEEdCz1CkEF27iW8W26cjQL4,0.001000000,0.153250074,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2153,CkpaAv5p6cbX7MBjxadXFKnQj7a4PvorDwy9oe2PjxmPmXPjGdYdy,0.001000000,0.161874153,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2077,CkpZzXwVmqfvMJnPg7Cr59aJKUTn69HeqhiS7SCZ2AB85BpcaP6Zs,0.001000000,0.125819926,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,2005,Ckpa8nibNP3ccmDTBPBbRTeMt7p2LoEdGsc4Kvf8DgeBRBs9427gu,0.001000000,0.073597190,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1931,CkpZYMVqAWfxWNZAmu8LrdL93NjuG7dBV1D7H1FVdzAXhk7DP3P8Z,0.001000000,0.151874527,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1860,CkpYwXFwzHyj5C5RTRXEJJcd7i5QEnNapN2x5bXbSPRbx4fJCerU7,0.001000000,0.182440996,Thank you. EPOCH 68 Rewards,PAYMENT
