Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,595582,5JttK15wREmA4PevgEJdk92LS2bFN54XnqoJXsm8QtRvKZRP9c5q,0.001000000,0.008371292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,576654,CkpZGEtmSxK4rKryrhAtKoUmqSzWPNYz3DbLkenKdM9eTXv8r9Dzr,0.001000000,0.008255455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,557594,Ckpa5TE3UN8NpthXKMuQuLGqceRgqH5WdGMBn95BqTYYPSbZKAu8E,0.001000000,0.008531631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:33:00,348239,3NKfRf7gtqjWqRTCuXhxhiascsnMMKjTdYPdgZiXLatLedE227Xn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,539813,CkpaFmz62umww4eFfivuL8c7QhpfzMaQMjAC67wak6ePf3E3VNtFV,0.001000000,0.008207930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,522596,CkpZNE9t9ZCUgi5zdLKi7SNLALDBKJ1wgKhe5gTHgbu8xx3Dctvv1,0.001000000,0.007691158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,505103,CkpaJwPaAeaeLFRjycEBac1WEpgntsePND1wDZ993yCpUbsQ4j5Jy,0.001000000,0.008969087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:57:00,336967,3NKc4AJaEEjVhtAwDMRXnTp2zrXwpQrkNkQhoayVUfGH8zW4PsKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,488090,CkpYoe2fLu1YUnJqhCiFdDF8EK599QPczEuxdoKHb73cXSD21Emby,0.001000000,0.009117088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,472352,CkpZPgGpGF9HE6ZiYBEtevey1j4yCMGXsSpFwMFyo1JUzoS48XeZm,0.001000000,0.008238845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,457038,CkpYT4rSrR3VUsw8CeHxbgVJkKa6MtCqgJmMqnfgvgVsAeGNy7Qos,0.001000000,0.007585203,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,443364,CkpYubam7q5MGSRcLeihmppGckZXZx4QnWcGAxus6kt224K8Kijt1,0.001000000,0.008504298,payout_from_AURO_Epoch_69,PAYMENT
