Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,569786,Ckpa5ndiuyw81QRhL5N43xNn7TPM4X94JmUYFQq1ZMaw8t1SzthD7,0.001000000,0.597750342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,551407,CkpZaxZKdxZVfTsvgPZSyxqds3sbTmvnPZbkeTBJSSbYekkj7hKvR,0.001000000,0.617747541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,534184,CkpZcoyJKbq6pta4gTQPdiCrKE57JgJ6zh5QqTcHpw56zi8QboRAY,0.001000000,0.594309033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,517156,CkpZ1v6cLp2t8foEAKF9XMgeo7iDpTeYQsdgpPk5go56C6rVvVHiV,0.001000000,0.556890931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,499958,CkpZooxLvtsHPLCgEAMVyd7RbMnUBVxCoNPmKAKagseF8RcZPynG9,0.001000000,0.649420917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,483066,CkpYtZvMhfvyz2hsSSGAQ4wmJHcQjnAUvSgCsP7Nisk2TwALnt4Hu,0.001000000,0.660137112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,467455,CkpZv15vERTpsP4WpqmBaxjdguho62ZQTB665QvoYtX2SF81y7LuM,0.001000000,0.596545841,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,452444,Ckpa2HFTnw8JCfYXEguVTdmsyEyVJsgZ7GMbitvLMLHh84dusZgdN,0.001000000,0.549216975,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,438993,CkpYnncJjToD8w1vhoCrVwHHTdgRVPR4YXFCu7mrMHkjGxrsdzHPG,0.001000000,0.615805653,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxBXaPGxb4t67RTncy1vPeZFG3FFuGjJFYTeEeGm6EEDtkXL9ag,426023,CkpZn4FzwThBsQ4sapUUEmrwzY9LhfB8Js4LdkHTwMnQ1c2NWUvep,0.001000000,0.616473731,payout_from_AURO_Epoch_68,PAYMENT
