Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,539524,CkpYSTwUVP99dQSMF6jY3CgqwR27CiGAA1gDyjPViJt9YA8smJUtL,0.001000000,0.010865417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,522321,CkpZhhdGN7y4ZeUEVLUafhjsycLeLM7F3Hj4ivh85KEjHGeMHuXHQ,0.001000000,0.010181325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,504843,CkpYQ4WiKSPuqR7gEBQB3KdbEeNPHNAhdwRAn8fcgPB2hu1xZCEry,0.001000000,0.011873006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,487831,CkpZK7L9b6tLR9qAGWTZxT2FMXWxB74q9CNeSuQmfQN4fBB3pjv8Q,0.001000000,0.012068916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,472093,CkpZeXTaA38zYhTDtvtWYXY6nvuZ8ujRLDgBuwwNiAoKcxrFj6sVw,0.001000000,0.010906323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,456789,CkpZD6pseY1b54VHuLUQV9vLeJQ2Fd6QeHUwti4HDTt5yVL1ZPebJ,0.001000000,0.010041035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,443116,CkpZxgH9FwjmUUixFHv2vFZhDHqHydz55bnhKLQ2cD2Ahf7Rz6hax,0.001000000,0.011258429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,430086,CkpYkX9ARoV5G2eDBXxHy15Ahgd5DFbESVwDRWYZzqL9VsK8mJCTx,0.001000000,0.011270902,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,417201,CkpYVT1927udRFHLsgReJ4K3LiQYCQEaSftqaUJYfzkneTT64wU9A,0.001000000,0.012378124,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,404443,CkpZ7ckquN3f9fATxNj47hJfKTPYBE8VdEeY33o3cuwN9KqvC6oK3,0.001000000,0.010211245,payout_from_AURO_Epoch_66,PAYMENT
