Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,131308,5JuxQcSuFsPUJWWwu6s4s1gu7wQHc5toJQfZfwmo8YKE6xkokTdN,0.001000000,29.715149222,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,127610,Ckpa8By1YAfNdGsUwRyX4DgJqav6MBqoDtjEopuZyQEwv5uyMJYZ6,0.001000000,25.116336962,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,123864,CkpZgdj2WTRXczLCnLSiVZV29jmZS4GhsTjZcs1A68A2iBezi52jW,0.001000000,32.821858243,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,120322,CkpZQt8Fs6HzXduG6SoEzonJUA2cuJKf4XfnBzFoPe9UELCnUw7ep,0.001000000,20.860093289,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,116492,CkpYXYr9vzZiVa2S9Ykfruk9kpYVFnv1NJ1LVxGdyacBRhBURKFjf,0.001000000,16.375799047,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,54220,Ckpa1YxKswfwXCsb7nitRXNRZ5URgthLA23gPurJK5CHuwA9vBQ7k,0.200000000,1260.151040000,,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,113038,CkpZuUb3e1fwyMhW4bCTwmVD8XVNhqtx9xRuR7SbL9zkb72YpzQmE,0.001000000,17.170658842,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,109497,CkpZ1UyYSSrPGAwyiueHmcKiVjexvyPATBgvM47nXQqFRVbG63qCV,0.001000000,18.524248842,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,106067,CkpZhHL2DYsHwPWLHqZFsQV5fN9bEWg5HbEkRhaBKNAwyrBhhD4Vh,0.001000000,19.991153962,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf5ZUSLvU9fK6JTbyHpxS8vSZrGvag3kcCzojEdz4ce16JDrd29,103505,CkpZsVhaJEUsJo7mmKKABaBtEmLWP1qBZbp63FseofXnMj6srq7Jh,0.001000000,17.804733214,Piconbello epoch70 4%fee payout,PAYMENT
