Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:24:00,363919,3NKnTbPuvZCwCnqJzHgEUcejtwSc1hMd3qpa3Wk2mTD71fFegxHH,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,450,5JtyWXBT8E42XhLqvvXyHm3N21fBHe3qCrnSxFxMVK6kT6QiWaTL,0.500000000,23278.922889700,memo,PAYMENT
2024-06-20 11:30:00,363894,3NKaS7xcUNwKwopA363syvxLMrLfWcfdXPoHAVJ5wrV8Ss9ZqGYZ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,1713,5JuNrJfdVALik3gsSx5m5pVnwbZopwh5PK9fXEGq3yKksJmuH5xR,0.020000000,23279.422889700,,PAYMENT
2024-06-19 19:24:00,363696,3NLarvNmBXkCcew2mRdLVG46cWCrfHP7nrueqELDpwviWzeAghmh,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,449,5JthBzym4cdLAuqRK9pi51PCxWuCVqLJEQULiVNp2g3Ph6LFWgyG,0.500000000,18459.805368900,memo,PAYMENT
2024-06-19 19:06:00,363693,3NLf1FXWtd9GdkX1htAr25PmUDjhUCr1YpEyNmHpzMQQQdAqQLmr,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,1231,5JtmiEp4VxCjz146cwSsQyafeTG7rLfgBR88vWYjY7kQHEYQDRdq,0.020000000,18460.305368900,,PAYMENT
2024-06-09 05:24:00,360770,3NKFVJfzyd91Nk8AdM4UA2mL9bqu8H2cYBztafFsDQjadtZ3KsB4,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,448,5JucFnoKqioqEMYY3dzU3pxYT3NUkzk9mb3hCHw5BDHTd96v7uyM,0.500000000,25005.850474300,memo,PAYMENT
2024-06-09 04:30:00,360757,3NKTb4mNzwjdQmAhX3fb8oru1vWJ9ufDvrHQs7LAGtRapMsuiJGh,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,1703,5JuhZ8SefaNhJ1eb8jFvVkbjFdk2GpTbmSLoy6HZwQZMhwhC7ybb,0.020000000,25006.350474300,,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,447,5Jv6jkM8AoqX4tr2AX1btXhtEkqSioNEujbFAMaGWvHu3e6SGZ6T,0.500000000,32768.760261700,memo,PAYMENT
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,60520,5JuqckVaRLbaYq4yvUTUku1kLJzS2ARWv1sdVmAZUvuQFKkkYmwm,0.002500000,21572.914731600,,PAYMENT
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,2998,5Ju34FHSbhfjMZoW9LyrJMoGnc59ERqdrG4mTQBFgQnoVi4AGJgX,0.011000000,11196.345530100,,PAYMENT
2024-06-06 03:24:00,359917,3NLWp2nwVToozZvBrtz585LjZQi9DQ3K9f7htzD6rJNjUYBis4La,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,446,5JtjokB6ug9dhqvRFXbBYAfSxVf1F9tD2GUoxi77Apq778yTttDL,0.500000000,37546.906145700,memo,PAYMENT
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,2990,5Ju8B4DwnmDLqZ3fsDw9fRzN9aVCkWoXW77zyhsKJ52PmuZMXGqt,0.011000000,37547.406145700,,PAYMENT
2024-06-03 12:24:00,359371,3NK4rTD7wd2hRfNMt1FQUocuJByiKfgxiiLBsnX5psXpinnHX2uM,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,445,CkpYdkJUJTyTH3npth9yAD7L9ykCJfVmFxEdYHiUhDh27c2xjnNRS,0.500000000,14392.925892800,memo,PAYMENT
2024-06-03 11:24:00,359356,3NKJ6WZksXvNGai5cDqVqB8YLCiavb5nve8GYxLFda1KPGJug9xy,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,1794,CkpZZ4FV6rM6oc6FPudqN55Yccw43W3eCRt7mkbo1aUCvPiRRQLAP,0.020000000,14393.425892800,,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qrqyFjvv2Ay8L9GvRgEFm7KBGVDHeFqpUFKjy5ABgQuStBcEqnvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,444,CkpZSnUVKiBYQoxu2quy6M55bAx5Ha2NBxy7W6s3FWCNCYuKuKNYG,0.500000000,20338.814461900,memo,PAYMENT
