Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:51:00,362026,3NKyEKvtXhFMHhKr22Z5tNfyAH6Ex8K2FAiFgH11azpSEGao4bio,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JtWFchBkAbf9kxoyi2Y2fniuXGoLkjVpWbpNe8TydSpGUjYpX2s,0.050000000,36449.950000000,,PAYMENT
2024-06-13 17:39:00,362010,3NKUC4p6KZmzdVCGday9V2KrBJpaSky1JEnp1iZqApKtGykU6x9J,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,6,5JtbwYGSBhUrvVaRWYf59vZyU2WPfwXAixQ3YUGsyzzvoyKSb7TB,0.010100000,36450.000000000,,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYZVdMXuZotz5PZBX6BaEWQvE4pMqyVLPFiLumCW3nH5Z8ruu1d,0.050000000,52160.559800000,,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,31,CkpYqvsAGeLBuF3UNFvpqPeBThLTjfBVwHM481KYyL97VtRGcgo7W,0.010100000,52160.609800000,,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZcvfnYJMPGtVJSkeoeHxSLVz8h6tpUEXTJ2D4tks6svYQw99wy,0.050000000,19163.865620364,,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,29,CkpZpQkuE8FGJJSE8Sch6VmK5XMPo1SCqrLD2y7DAoNeH2i5G3t6j,0.010100000,19163.915620364,,PAYMENT
2024-03-09 00:09:00,336138,3NL8ojznsqfakZ5F21yR6xJCCNVBNX3gxGJuzroQmAA6o6nJLYWS,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYeSehj48QtKZLkUxYXPkkYsqHYa96jKhvwp575G6EvKMkLiGMQ,0.063256950,23349.936743050,,PAYMENT
2024-03-08 23:00:00,336122,3NLggZpNvn1Qq75GV97hnUCvNBqWVCPtazJmnCM2s99k5JdGX7r2,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,2,CkpYWqfeLTSdGqkDRp6oFEGcNBw76CJ9A9RG971F2XqitwPPKH3pA,0.010100000,23350.000000000,,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYQ5AQxm6PMEYWteLfz7545xKMiLRnRY8hgCaJthexoS93xwkDN,0.050000000,79996.117283299,,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,20,CkpZedDagC4mJ1TbbXBRda7o5fCW7g6KunEPaRPMbb7Ypn599jU5N,0.010100000,79996.167283299,,PAYMENT
