Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,68190,5Ju9HWLYLLxJxYdWZwbj8CxmyKCS1AkmxN71xsojP8h261kxqP8g,0.003000000,28.299417340,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,67213,CkpZEVRWRr7Hd22jDRFAzLvzNucPQCtFQrnbJ9UevoMckxZ4kUfWp,0.003000000,25.592892920,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,65959,Ckpa8vrYYbrPKsUSgtByr23aMKavD6KMn54dGHYqu3rFetJZDY4zf,0.003000000,28.659625910,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,64795,CkpYTWTb6yUikiu5bZDex78LfFc2kWfRMY49ZgUEf1aJj82cbEaCU,0.003000000,19.710069760,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,63535,CkpaEiqfPh1yF3pb1C4pUELTrSRm2eRaXrVohQXQXym4vEtVUYGAn,0.003000000,27.913216570,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,62334,CkpZ9G8K282sA1kPTLN8XJGxVPceSuBtTehbVj6xrn8yHDCoScmz8,0.003000000,21.089654980,WeStake.Club payout #73,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,61151,CkpYYXWQRSuG8GZLPYouni1jszg2jwSCh6k1dNGcRdqHmTMtvksn9,0.003000000,23.992008530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,59856,CkpYpQzfqaN3o4tmm4BRNQ8cjz6yKuiSTa4NgTs42v5sCjbiFyJ8a,0.003000000,34.509514510,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,58641,CkpYULxcC2Qm5zbQyYqR7JibpHgQeTHtEyxEBLmave6WustPbBnkB,0.003000000,32.920959830,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,57446,CkpYQUTGBnbRjxT4wNit97kQqSCNJ1XfTgHR6FoWtadCVfJ5SPLvv,0.003000000,27.665830410,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,56276,CkpYu2MDJ7t4xS4L3yd4PpKj5SAAJdPcf5Q358o3YXDWe1MGCzQSp,0.003000000,27.372305320,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,55230,Ckpa6pb9PU3sifTT3YAJ26PntD8nXxyx9JGEbtuQHcWoz2gtgQkGE,0.003000000,14.611136360,WeStake.Club payout #67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,1491,CkpaFGq9LDfr8wBfkiWnRcwKxSZHWScFY8P4adQnNkxCkontam3pA,0.001029450,0.000399650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,54046,CkpYanGzKUv2mP5JCuqMKLvRE4k9ppy1AXvoZCKUVp23KzsXndbsi,0.003000000,13.648685520,WeStake.Club payout #66,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,4101,CkpZ6RErNrFRbVb4hyQijtJdE6off84is2TYEYtnYA4dmtb7BBtg1,0.250000000,1494.780000000,,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,52836,CkpZQQButp9CT1F7c9jNo5UmnY6LCdSn8jS6cssQes2cw11145Bfr,0.003000000,15.843395190,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,51679,CkpYWuKQEkvr9sBHnY8LLYHURuABGGxJ3hTrngdz6uaHerpqzuaeX,0.003000000,13.719111890,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,50429,CkpYnvSp5Mmsu4juyxsnqsAQpRYnrEgM47SVPXs3UvY2oqwxicWrn,0.003000000,16.031897170,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,49346,CkpYeFDeMuUro7MQHh429oYsSM83f8wmTq2t3NTv41gmN8AnpdmDu,0.003000000,9.928654740,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,48093,CkpZvL5Ftnv4Fkdmj3EhPkGZxmH9MJKK1BNsixQVAJ4yRPS79qMGr,0.003000000,17.220098850,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,46896,CkpYdHweKsxH3U74oPpAvdrcYXtCDNQctD3JCc1FL2bjn2becMnme,0.003000000,12.846293550,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,45751,CkpZxWpu1zKHnCk8WdpJtTDfmoSBPc8AFXg4yFWHjxo8vjE6bnod7,0.003000000,9.063113900,WeStake.Club payout #59,PAYMENT
