Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,524652,CkpZyP66y9eFkjrPDCc6JE8Aut35tVaPBba8EaVRkp56GuXjAG5WT,0.005000000,0.104787107,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,462157,CkpZWu6EhYZ87N8Hu5CnvXpd9oWH3ZquGXNcehrvCpbkhKHzAfKPK,0.005000000,0.106643641,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,405129,CkpZ4kaM8ngyUxXmVsBHjW7GVENRrZZqSPYWnLJtZB2iBPCbpnw7n,0.005000000,0.105181201,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,350808,CkpaKXiyK9V5vk1musUifqrEXLHvNj2zF4eTNUonh3oj6VxVGz5a1,0.005000000,0.104333989,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,293089,CkpYbGpWyaVr4GT4Mb9KjAEvvhF7tu5JQeDXTDAZ59AiCWrBGbNpX,0.005000000,0.100424039,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,235581,CkpZGkhmRxs9qwV8btgSTuPpXsiqkBad9fixjmVUMhsAFVcB179hU,0.005000000,0.101044986,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,178852,CkpZtvdWMfxPyi4DyL9RSpRy7ZrR5L2ALqs2yPkhuCzDFTZSQnCGd,0.005000000,0.102015013,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,122998,CkpZtkmWP36HnkWHs3aCtvV4YBBaimDjaM9c3FG7gKRd173r9YPXE,0.005000000,0.103004030,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,68261,CkpZpnUPk3brYrtAEktHb3Rv8jAMcqnfBfMFYhMt9wqW8siYnsQ9r,0.005000000,0.105784728,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,10606,CkpYyGLBqthtyCLz3zwjgDcQ4NiW58SH8RUw8FamBc1v1R4jcHgzQ,0.005000000,0.102426648,MinaExplorer Payout 191 #216389,PAYMENT
