Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:54:00,359908,3NKZVBw2PrjGArkaD8TgMca7THnWXAo5wNeBH92tD1NgbPzijpw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,581747,5Jup9sr2qLwXtev3FPY659PMzUpfLJ9zvJHzMb7dxibL65KTs9x5,0.001000000,8.132403295,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,563081,CkpYh9Rp77HCiRjJxKQE4ELC8kgHeMebBjfPjtYDQiN8QwfPoMhyP,0.001000000,8.019861476,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,544692,CkpYRPsJYYCwPaPaMU13SGkoCmTiJWjMC84YUcz9Zt4eAcLy42iX7,0.001000000,8.288158515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,527434,CkpZjfWXXJdw8w5WR6fjG9BM6WNg7mhFe1FBwdiZKin8NgJPQ9oZZ,0.001000000,7.973690185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:36:00,343743,3NKnu5xCZqB6vuNcVAUDor4EKAn7Tzj4JJWwzwPBUNtQKpq35FYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,509876,CkpYu6Uy5iACP4hwVcUusb67jdTpUc3hivLxJoeXGxXqSsP4fV9yF,0.001000000,7.471660970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,492784,CkpZipAxTSNzzbJX9xvpWhjLw2rNeCktk2zgdSTKw8bFr8ZzSLTRp,0.001000000,8.713115991,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,476966,CkpYvWykEcqi5FXwVR6i7NkDG1RwDB11a8BgkzcdKxP8e9wyeMQRa,0.001000000,8.856904209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,461584,CkpZfrdUeNbG9813nhXiWqWSQFMtDx9yP7299tBrTqqQZMaZ5Vrno,0.001000000,8.003180557,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,447725,CkpZFHHtPMpk173dEypcAdW1bYcnkCT7VnH7HFapVTPRnBBVKf4nD,0.001000000,7.367295090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,434623,CkpZgjq5QQjFzZyZq3YLJdbDxabprpBJneTLErMvYkXwFNjDjjJrR,0.001000000,8.332703411,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,421689,CkpZJiepAP7sivyGtyABZ6W1TUpiYkUP7siKribyU3s3rNre6551f,0.001000000,8.402508573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-03 01:27:00,310531,3NLciisEzB6MKoeJ71DiYzEpVE9qXQYeiMqE6gByNuV4NeEDQnsA,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfuYCotpddDrHoX3XPbFRstPd9gH5yeZhDdzanGLi8JqfzdBJe,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-03 01:03:00,310524,3NK6tLEhrjF7pgjMqNbeLKs2MB3Ssx2f3aNM9Tt5TDxoSHo7rNyR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7rYjT2GCabq8JSLQLEXgzFChr42qmsocc1qLxZwZbgSSFVmnew,27828,CkpYinANqDz8CnVvXC2VMjxGjURGsmtE8JX7bYuXU1Btzvo3G7Wh6,0.300000000,1049.621987500,,PAYMENT
