Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,3905,CkpYan56yt7zxb7Q4VPpCre7nQfRDbm2EjAikwLdBGfZ3ZrpbN7HR,0.001000000,0.433297434,stakefish-255756,PAYMENT
2023-05-12 04:15:00,250770,3NLM7YH9vxmp9dJ2je9jHEYNXsyYyDmfMqbt9urh1eJ6FRQ8wqsw,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,B62qoABQcXrfnJurY551FvkWvZNvkKXGRGsJvicKeS4L1uGcU4uysoW,2,Ckpa5SxfxitDXMxyf16nDgoLJd9Qbtd971abySsgxjjiHCzepLzzH,0.100000000,101.477586736,,PAYMENT
2023-05-04 03:12:00,248423,3NLT1gB1Ej9qcHLCpBe7aQ1K6xeM3tcn4wamCyHvuBkhsdkMUovx,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,3836,CkpaLGBXJ47USJz5scfszpATFWoArfZMZ5Koxa2pMvbgf56D817ck,0.001000000,0.195937481,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,3764,CkpYwyc5JcNMJHoYTkExSr3wAKVKfRc9yvcYnsMPZnhcNnnHXhVrz,0.001000000,0.437359216,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,3691,CkpZwg8NDJdSsvKtC5uujDwJs1yNhuNYTbki3C9LrvZhby3QUyw2S,0.001000000,0.449367630,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,3625,CkpZuxwgoPak4LVSTNHdv3J4dyuWumLMjXZcuatH98UzG6L2BiqKa,0.001000000,0.546008916,stakefish-226921,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,182488,CkpYWWoc6uUYdFMYUPopJ55sgfkbBBgfvghH9YE5h42DEFaqZ14RS,0.001000000,0.744724344,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,173594,CkpYgSgeuvBkKbp8qdwCrCgSGBXGmZjaaVDKowdumYJTfvczw421j,0.001000000,0.695401849,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 18:36:00,218828,3NKbwXaatnytEA9FLhBigNhNBY3SHU6q9mT7mCbUioLTThPbjMTq,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,1,CkpZjxHoXdFKnRytCko2jKRgfdWjSHWzGjq6TNeJXcRdP29DZThCp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 04:24:00,208809,3NKCYQkgYCBLtoHswSmao5KDmF63NKnWi4i4FozsB37ZTDSucgDN,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRi5mDAXGCZdriKa9xddGTm7SMfxkQPAzkuYfngJwqggK3nMzq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 03:15:00,208790,3NKYLxMZXi9TdWD3fHemxCpc7jTjH6cdTvqiS7ddgPPkd21UqYwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4dag7WyEjY45MYJu3dhbvJPAz6eQZksmEximccN4nd3vHinE1F,92211,CkpZe2XU6Hye8ioEusaVyKRXwVvFodQKKDCvHER99DeeDViJFs9bj,0.007500000,99.528987300,,PAYMENT
