Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,554076,CkpZh9FSTyLp1tXApQjVe6ukpyVft1xEucuPJzwmpUWzWFJ19RfNM,0.005000000,2.501301930,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,549674,CkpZxU3hYfZhEndhKDLYuQcvBASHpVg4mbitEszkuWQ1ALPr6guxj,0.005000000,1.810517030,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,544997,CkpYxSrrF6Pi3YbQKzuo6GtpzTEXdiR7MgEoB1iPNVcZxiuj2c9rP,0.005000000,2.407020832,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,540657,CkpaE5m2d9nQTGHGzaQMBpEkp2MRTRhgKMBfsuBqgbP2RyXzfwvgQ,0.005000000,1.727103965,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,535978,CkpZL3fd6mkL96xNkd5bi46REyjwL5Ubj4fNVD47ogfdozkdaRrwT,0.005000000,2.102895422,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,531698,CkpYt5r3mgcQ4e7WDF1v8nEgdGJeRDxWCTVoyYDM81dkfgfTYhg9A,0.005000000,1.629617075,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,526968,CkpZLzEDa5ivnPJc3CQKmmLmJjHEsKCfQUdTs3u2M8deXjEJsKWqC,0.005000000,2.428572497,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,522621,CkpZP5qXKQip38mT8WFvaP4oYSJvv8ubx6GNbugcgUKXyCYjCBPPj,0.005000000,1.756000656,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,517909,CkpaCvZsL7A8hmEDUpTdX5iedVxGHz5dg3xU2kgJ2kDm8BfnEiMwh,0.005000000,2.520884725,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,513538,CkpYnofakk24pkom7ZGiZTeoyVadCycA28KZ6xwpuqAWr5vEsvNo4,0.005000000,1.836681066,MinaExplorer Payout 322 #346570,PAYMENT
