Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,211883,Ckpa3uijk3QgMn8x8AcCuapfCmntCDRjXuKSf3iP1g6s8vuiTgGmA,0.002000000,0.005183752,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,209667,CkpZo6Q2VC4pw53f2T2a65TvHwK5TiehZXStpkbqhjdbf3zoFaM7s,0.002000000,0.005233397,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,207447,CkpZd6MV29aBJNpyN5xkT7juR8PT3qPUu2Zkpt5fwn15A2XTGV4di,0.002000000,0.006978483,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,205737,CkpZUDvJ6vmg3AaCcAQgauRj9v2RG2vP5tHKgC1EbwjJ4EL1y5Fd7,0.002000000,0.001883278,payout,PAYMENT
2024-04-30 12:21:00,350127,3NLa9h1meJRL1sN9s5i685zeP6MW6ouoNN7uEEy7ghjMrgYza8jH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,204033,Ckpa6XUD9TvrVT5Ca5bzLeSP9hV13FJ1fYABrs5b6Nth3P4Fy8cQt,0.002000000,0.011304247,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,200606,CkpYoRtdkycvU6BXPtwWs8dme32jV3FD7wkxNRq9ekhFMvoj56T7m,0.002000000,0.007628047,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,197495,CkpZ2kXoFDmda12TFdVEFsJDTogKmvvi4MRizMzUEidx7WRT9QPp9,0.002000000,0.005448802,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,195633,CkpYtX75UT6fU7VtkAL34b7u9ntHGWxmMsD9HFurf7QsPh67oNZFu,0.002000000,0.009081439,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,191001,CkpaDVmXE9MSgCrpgZVwPZVp17PdsHjd1X2PfsDhR2WenQoUrNs5X,0.002000000,0.005067135,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdLYNbgyA7CpvbwQwyGzn3oWqePZCLzgqba93CskDQGjdVNJpnt,188780,CkpYY17RuY7mjfteDLjuMAF5hbEKro1ZWvpaotpsHezLfYERHQedB,0.002000000,0.010147881,payout,PAYMENT
