Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,558350,CkpZJUnr1CvUzSb6vKRo6sGk19Mx19GKBF7CtRtppBaZyW28ZyCTo,0.005000000,3.464963341,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,553711,CkpZPRC4aapFuQKmKQJSptj7gVeHkRH7QcshzEtpTCNFHGEoqRBhs,0.005000000,3.988227860,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,549309,CkpYpFu2V3j5wzKdw5QeyKCB8YkSM8crArG21uJBB5pKcbAJecg6f,0.005000000,2.886798418,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,544632,CkpYtWqKpMb7cGBJ53GaA8FczYCiUjbvzvNsdFgL1BqbCdS93hr2A,0.005000000,3.837900338,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,540292,CkpZwPBo5so7ieonsF1qjfPcgZHx2nTjG8Ny8w5gPSkw4nCUgTMNU,0.005000000,2.753799549,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,535619,CkpZpgrVEqMpVL8QP57ZsvSKFJ9KKUfUfpUdK7GijzaHZDg6uzzF6,0.005000000,3.352984297,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,531339,CkpYRcjQ3LBJyoFwnknmcwEtRui6pNDTinEYgFF2ujqajZAAPt9cR,0.005000000,2.598360531,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,526609,CkpZ2PiVNCuxzURcts7NXYkuYhXCYH3o6jZqfat7bpJ3AoTqWtfkH,0.005000000,3.872263629,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,522262,CkpYTkXDQrmvVztETYtyb38QZizZFpsmW7znXKPMg2s8umQsPa4Kj,0.005000000,2.799874183,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,517553,CkpaBrDUdpADsqnXysJfsT2AibaUx3A5EcR4px92NYD1BseSH3Nze,0.005000000,4.019451849,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,513186,CkpZiGvE5Vy8JT5TKTAmB2YXVxVjGosjAg3ttEH79XNNrY4Rz3Br4,0.005000000,2.928515933,MinaExplorer Payout 322 #346570,PAYMENT
