Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,592626,5JvAeNCviohEnXap6d8mBazwLrwL53aGKB26fx6zNKhFtNk6Sypm,0.001000000,0.044713438,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,573742,CkpYXbt5dH5bZ2vvgrvo4QMPXBULkB2zSuauACJ1qAeRmWHNbXV8v,0.001000000,0.044199858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,555252,CkpZ6msSK7jz6vhhBkEjWdFdK7MjiGhkEykJGZj6nduVAPHKdLdjS,0.001000000,0.045890026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,538382,CkpYSTFmAVytu5KWod6WtQo9dWjWvL3vvGatc9ygqZ6oaqdbL3zmU,0.001000000,0.029338711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,521990,CkpZHGFiK5DghWhGS6T1yiZQzhzeTMTPZFDsQV2okxW774wyy3GcF,0.001000000,0.013156207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,496373,CkpZS8Q5kvGfo8rkAcra1hYkm68DY7FCH2TaRbkQ6fzWdbGKsNpFY,0.001000000,2.071643681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,480480,CkpZL99hT5qkvzt3gRcwNGkEvW2J7cKHqXA13sUUzeKfwfxL1PxVX,0.001000000,2.105715988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,465026,CkpZD9fLAxDXak8n2DSyN7VYXoeT8YCj4xhqwY5L7SFJAQfHyeziC,0.001000000,1.902625154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 15:18:00,332751,3NKojoqJgvkbXm2fW8GK8EKiwsQ8VrZL1TaAoZkG2YAgjSpjjWjf,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,B62qm384FEnwwHQrtQxau2XhPPk5zX2Sg1ZRZjFqq8T9hFt2ZtVpvZ9,2,CkpYrSfzz5Q6ULAVyqKG5axt9Pbv1jnWAGALaAYXBR5YtBhE7MTAN,0.200100000,254.804940829,,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QyHFtYhSSb5nGdTYGq5LBv8xJqWYidjZ3qsK3Q7kbdmCoa3hv,450563,CkpYcPk5YcvP8vumcC7p1XEYDFeiqAPy516NTnFRSbK5jrxcKREr3,0.001000000,1.765490705,payout_from_AURO_Epoch_70,PAYMENT
