Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,130442,CkpYgXh5eDaTZ5654eXqVSNUucpnq3Ka5uqWhn6t72kWYr5buuR6G,0.001000000,0.233949193,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,126720,CkpZYDEGFo9hk2dW5jexCRLpTG86ttrhwSuSXP6rv1TPAyFz7Ywa8,0.001000000,0.305201004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,123011,CkpZqkuGdRx5kj5fghXEavLnR9ZWgKYwY3dUPdAsy5x98RkhunyrW,0.001000000,0.278468444,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,117647,CkpZqPoX2r2V61FTJBqvvHvX5cdNAiCeYAGHuRdwBZmDgtMNq4RHV,0.001000000,0.218606049,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,115621,CkpZZe6iqAijDbJtnQ1HB1xdxbBnJCnoNULdMTV5ibKXH317fijhz,0.001000000,0.229217083,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,112032,CkpZjZK2aYFmaiNdnSXrAJE7YUhga3vG2nhoueDipyE7mXocxZtJx,0.001000000,0.247282622,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,108496,CkpaDgVvXGR6fopocaBcc7BubXZ9XkXjFMfgjQ8QLLCKXHKog9a9h,0.001000000,0.266845077,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,105093,CkpZ1uC6Gp38DYcBu3BZsCoV4veW6hFi8NVnAFMkhXcj1hcecMLbD,0.001000000,0.238284405,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,102543,CkpZWzDbaPH6TBLWZNWwBWBcWCqUxTFJQJc3N6T9phCiTRsFn4MBH,0.001000000,0.287695071,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWsrWZWvpx2dH1EeREEneshB6naSdoDnZ38dJq1u96qBQv9V31e,100451,Ckpa6DP6TJiPNuisyeUhe2GWVMuEXxQR5juTm5JaG2rFumtNsQJrv,0.001000000,0.116293584,Piconbello epoch68 4%fee payout,PAYMENT
