Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:45:00,365156,3NKrgeXKuZVPJhUKaycvtnGGya6vAPyBqbNKorDc2u8xs9cLyyad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,606997,5JtY5QcDMSagsZgwxcP2V5JdbSjTtsECrBfq5F96zzVJquhkzRWS,0.001000000,0.390693412,bitcat_payout_epoch0,PAYMENT
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,588113,5JuvPvKoHTsSxUGp1qv4vuNerynaYoVGZrxTaz5nxxDZx9hGqjwq,0.001000000,0.766128736,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:30:00,356438,3NLV2CQ8p1rx585qfUWxaoUxuSMHPpwme51JRXKh43uEGUNGmFis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,569327,Ckpa67siBXyhsSQJaiFvz1VQ72DnMMptFw4VgmASyv9xrioDcwcRy,0.001000000,0.755526508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,550948,CkpZh1rCkdyPPV93fabiBj3BkJtRR5RR9mfYv322NpewyUDVE9T4U,0.001000000,0.780802220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,533732,CkpZTCyoSpggKNPYdM7brgTByJ8N61EtkYESrMCin93FH7oQ6ZS9h,0.001000000,0.751178121,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,516713,CkpZcBqD7CXHNsx8tqCSpxH7eURLBcjvYLyD5iV7zmsSKczjwZkpE,0.001000000,0.703844467,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,499534,CkpaA8sas9ivqiAwoxkSikzAZqpWQ47LuXnkXLGcQdmQvuhnjdpWq,0.001000000,0.820701547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,482636,CkpYxjXjMau1P5ZEoGeuNEGGYNNaVSsper7qZLQKPN9jiKD8uhxpW,0.001000000,0.840015340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,467047,Ckpa2jNGWvP9pr36Cs9EsBob8NaeJc6aQ93mFbF5XK9cj8AeLzULM,0.001000000,0.765030455,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1DuYUKSB6KnFAY5Vwg291bZdPwQB4gWTXPnKJdqUUREnj3UFAU,38880,CkpZqkK1XzvTjUXR5TbonFiCNAG33vrMnnNfk78RdLHw2MXExm8zW,0.200000000,40.427915000,,PAYMENT
