Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 03:48:00,323878,3NLghbWPDFYzKR54Weg4C6QZnjTde7SVc7MG8WwtkZixq7FkQCMH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,69928,CkpZqeY87mewuA55f25cmFMR2PodUjLw9wckpRcfWNYhxGXKs3AuU,0.001000000,0.007148920,PhDSOON,PAYMENT
2024-01-20 07:42:00,323332,3NKzz8gPT9m6wqw8tFUwYtjYtE98V8wK18jwn1t3gSFQKiGKWjN1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,69462,CkpZXrj44MYVSycNfLmCc4YquYFiqNCrypoE3Z7u3nyjZqRaRBNiJ,0.001000000,0.009863773,PhDSOON,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,68991,CkpZaKishaWaGRT4hjM4QfSZyREyVnGnTqQBJZbJ3SqjFFwrVyS1M,0.001000000,0.011959004,PhDSOON,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,68130,CkpZAJSPjvX7bka3FXpcv85BjtJcNf8wCfuy4KZrWypDi6SxBZh6e,0.001000000,0.007470307,PhDSOON,PAYMENT
2024-01-01 09:12:00,318333,3NKSQudUgBcGdTZLiXX3otAtw4Xj5LZsywvLRBV9Z85sLptofcbC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,67647,CkpZXQkke52Z9fvJsgr1xi7BR5zHtJv9H7snHkxTjFt4PtujPu67f,0.001000000,0.022540455,PhDSOON,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,B62qobgzd5EipTAgKHUhUUNy4qHHX14sc1RUJ6TABA2AGpoT8a2HuHs,5,CkpZ6gfpMrurSbjqqVUwevnkqHSdBacgp6TjKv5tZaKDWqiKEU3ZJ,0.010100000,3.673514298,,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,66774,CkpZwQ5X4PfC817CcvNxypihZCeo6gtsr569SA3nraDiPCTPpsca9,0.001000000,0.010236968,PhDSOON,PAYMENT
2023-12-15 15:39:00,313916,3NKKK9sTyZpWPBix6R36pqzqKu3iNSw2hu1XVa28ojMmavGLkVeR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,66298,CkpaEG3NvN8TZ3NnZY2nzzyMgAu5hXnC731vnpSbjei7x3sYLaLBy,0.001000000,0.014901472,PhDSOON,PAYMENT
2023-12-07 04:36:00,311725,3NKeDqiULooN7snLedTpYpFytcyuGmvo9YryPERW38oPpWcmMRmk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,65436,CkpYkhS45uL8kiX9eaCkPVctwzPsgH7bT8FeShjgyBvnSKe9brFjS,0.001000000,0.011144939,PhDSOON,PAYMENT
2023-12-02 10:24:00,310351,3NL6Dnww6AJhN5QU1GSgVJFRXYfosXjP7mk2ZChGUMNooAhSWHGd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj521MWG8mX9vvQTHCDgCVEbhtB7yjqQLchJnzAjeCLnjdWJKPhK,64963,CkpYeJhtoPNJyRZHp8W8YT7i75aXPwDiPAC5EhreeQigEqgHePqdX,0.001000000,0.013033509,PhDSOON,PAYMENT
