Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:57:00,355900,3NKc9Wci5cyg4wkjEhPFHtkafbea5dPdRN5gYMSpPf3yaWKcTZ9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,564255,CkpZtGMyVLv9wgjQfu8UEaYxEPuX9j8By7VSBcFyMqLKdARE7uReR,0.001000000,5.665871953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,545870,CkpZUopGsh84Dq5eayftDRmoHr1B7erYqNwCK1uDCLtp4uBin8u7k,0.001000000,5.855418445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,528633,CkpZxMPvYD2cuVEHZt9k6BrBehVodXnUJkH2K1a8z6YmqCCe4tG79,0.001000000,5.633252871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,511042,CkpaF4eGHwdq2ZBmwqac12ZDsgjnaL6XC5XaEEkv5CJBEoHr4wF6C,0.001000000,5.278579341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,493861,CkpYfgKPVJdicdqmLUXxecZF5wJiG2yEZX28VN1ZszGfxCnqfT4xd,0.001000000,6.155639547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,478017,CkpaB6qebLPnhe8VgWo2VtJayTmdP5wTJoq96Zc75ZZDFGSemP6so,0.001000000,6.257214724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,462592,CkpZh5gCTaZPy8RULiLbd5ezxrkaVkiPGTQox6sK7kCdujEc1EbGM,0.001000000,5.654454781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,448445,CkpZaXdCwkbL547L4TMtKBUWdMe3r8nj6YU4D7njkDfwFzp1bH9St,0.001000000,5.205839521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,435309,CkpYdKYfnxnCuKZSWnDnF5y9TjYK7Qz6pHuH8YZbtpiXkSiJVpBkV,0.001000000,5.837005818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,422373,CkpZMsKuWtBDVyuPKCn4nWh6QQ2GSEiiYWv6CYUrJ4a5tWVsLb9aN,0.001000000,5.843474868,payout_from_AURO_Epoch_68,PAYMENT
