Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ6jSw2bwew5jugakda4rpqaJCmX6WDQdcMX4i2VeAJuqxzjEr7,0.100000000,999.927114630,,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,26305,CkpZpaXvdDBtDA11An3oMzGuHJv9ziWaLC87Qm4A9YYpBqVsBfBN5,0.030000000,1000.027114630,memo,PAYMENT
2022-12-31 10:51:00,211972,3NKPw9PLo4ZenZNw6bXac4cW9H418KZoXsEWAk1MVpMEE6d4LgPs,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZkYmbUMjXfmYg4E64oRMT51hw1TsQqj3LLHqwmgfogmN84KFvV,0.010100000,383.989900000,,PAYMENT
2022-12-31 10:27:00,211966,3NKgWTTnzCjATqXsbXHgBKiM8VbbP5Crs1Yk2hUep8XR5aMXu2bz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,26243,CkpZGEoGvGSUKHbz6SoX7Q81sjnhabzHeYLsqoZTLhsx1NWhwVCXk,0.030000000,384.000000000,memo,PAYMENT
2022-12-30 19:30:00,211769,3NKf61M12Q6G8ejQixGZAzJAu4F4kc2Vca4MLpkgzM9FBvLMXDuZ,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZMSAi6t1AaLf4W5MnsB4awu52MyeEB8gmugH13dpv8uhGGFYXr,0.100000000,119.900000000,,PAYMENT
2022-12-30 18:57:00,211761,3NKWT8cnij8QsGGVgE2eyQTdmydxMUww4sPwJP8nJwbTNh3YTrGX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,26225,CkpZhcJktNkZFox6ZGX2zHoCtVjasUoCtuKQD2S7wxSjKHE5XBBZq,0.030000000,120.000000000,memo,PAYMENT
2022-12-27 16:54:00,210812,3NKgX6tf3XrSTsDGYK8cRc7j8N2yov6JUKRSD3exB7zeaCXv2oWn,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYko2EtkKW9UQdcAhJY6Hjvxeehvixn4DQZF7GLycDiAnXfXNe3,0.007000000,17.239638660,,PAYMENT
2022-12-27 16:18:00,210804,3NLLvHpAQGxCNG6TQES6Vuw2DDrYZ9T5nmK8Jbfd8cgifmqrfBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,26122,CkpaAMEfELA8wG7MSQJ7zbC4WTuZMZeoo4FWfENJJhD2bVadqPKza,0.030000000,17.246638660,memo,PAYMENT
2022-09-13 11:03:00,177590,3NLks5dXdC5MfpC1d8m7xCTDQfLTAQv4SrMukuuaMcxVg5W8ggwe,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYd4orr2adAzTeg3u54hybtaMEAVEYET5KUPYy4hhNi5VhAKEXj,0.030000000,19.130300000,,PAYMENT
2022-09-13 10:18:00,177577,3NLtZuuTqyyMR3JUzM5W35FHb9ddxopHSTShqATk75q7anzNJQzo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,21984,CkpZwryL5bbiqW8bY3XvVMEzKEySeh2Z4pGym2GZMTjpTvQf2LnTF,0.030000000,19.160300000,memo,PAYMENT
