Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 12:30:00,179550,3NKpPxLtBv4Yi2o3pJWS4gpkEwVZYBwEyCJKf3RjgBbSv3AV7HVY,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaBGsPyLLea3PmxajvdvEqSWwsTHziX5sX7ttbbAScYbqnZocGH,0.050000000,3298.129842000,,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,76845,CkpZv7JrmbwVbUrWUhpcsK64bQ4Fbqzdn5Pzykx7wiRJFD3t95RYF,0.030000000,3298.179842000,,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZD7FFRHtEatkjQj34YLWd7LYvuUroLqL3pShab5pyS3yn9Xoz6,0.050000000,99.450000000,,PAYMENT
2022-09-19 09:51:00,179519,3NK3chGtVrTrLtHP5SEJ3DeiEMrkkcQ8NBmoapJBnTF94oUi4KQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,76835,CkpYkkMVUYKtLpQvrzSCEWEK4mi3wXE5x9sdtrnj7zgLwdpzwH2of,0.030000000,99.500000000,,PAYMENT
2022-05-30 19:27:00,143066,3NLK4FNjGgChfKSLq7CV3SkSvqnSdBkRNvUdT1nMQBi9rnJC7Y8x,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa3y5QKZLzBKYnFs2SmCJnaNdEG3bAAQnGZ5SMfzgTjPH3Sp4Uw,0.050000000,428.180000000,,PAYMENT
2022-05-30 19:09:00,143061,3NLwBDDYtog8raTJ7hikgjbWT8xL2fT3ESr7Q175wYDpJhJfggf7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,2821,CkpZcavCwytsLbaGcbc9UntWfFnJUieSvx6xrGgEfJ4t9vhdaAQ9U,0.009657142,428.230000000,,PAYMENT
2022-05-29 14:54:00,142683,3NKLmy3xqcNDqjQuufZxGfEqAgH8xxRSVtK3rQbazgnuFrm4EFSU,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaGLvY51uqYFrAR2EDsYDhZaEyFfvB7PUbK33Typ921nKisgcqn,0.050000000,568.249800000,,PAYMENT
2022-05-29 14:33:00,142677,3NLjjxiH5dxNDvF5Cu91Kdx8y8i94qwynivZyoQryQXvccjhqE6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,63117,CkpZn5ihJ8VRGbYkyuTrXisBo4fGmYsJTnm7q3Si3BDCuWY7LJmP5,0.010000000,568.299800000,,PAYMENT
2022-05-22 17:33:00,140448,3NKM7VHGNGSstQhtToKojBJGF6vCAU9q4hSuXjUEXFWvh7MK6BCY,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa6jypFjQKiygy8W4RNdfaWS7XeKTMWhsgNL9qV7aP1rCEhrVDB,0.050000000,1.450000000,,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd2CUfUG5EpeUgdmHi7SFL5mFHdzwXzdJG7FNSgdviu8cMavhQ5,61877,CkpZ1yz8VtpR9Z4aD8dMB8vDPeaDDWbAwS6cbB1sf7V4Tiz8zKMza,0.010000000,2.500000000,,PAYMENT
