Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,210153,CkpaHxxPjbqCamVFy3qoirtgTcqBrCyiB2ZQ3spioZHtX4RsgzuSV,0.002000000,0.000231363,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,207933,Ckpa4Y9Kzbq1VfAzRnryiDhkUfbw6ACKt6DJZZVbJ64VxhArYGisy,0.002000000,0.000308513,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,201098,CkpYaoLiRaQhxR9VqMVXGQgUBigcUAAAKwUrgiiQyEQZVgbLQjyxJ,0.002000000,0.000313285,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,192310,CkpYVgYbn6zyRWvaJFtMfzLJTmcmk6TdsccYiZHvDoJoUse3KEki7,0.002000000,0.008109318,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,190620,CkpZexczULVA2MajtLHvtVogbKBGpx2JCcu59MFAuiHx21uDLsQ2R,0.002000000,0.024322501,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,188399,CkpYvScC4t1K1dHHWTPsono5MCo7SJHiMQfAYUpYHPAxn3D4rA1kz,0.002000000,0.048710329,payout,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,186644,CkpZFbgmXHoUiXZbdLH2W4hDYxQAzi1C3xMxi29LLzAHz52xuh6s9,0.002000000,0.024355326,payout,PAYMENT
2024-03-05 10:00:00,335268,3NKmAm2W2FWMYGoQdm62eM9vGVqisk8JdNLzGyo4RmBoyCxQFLD1,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,B62qmRfN7FVeVtyWSrpHswQo5ZGpje4892WzrsoJX6uqwaeLyQPgiBN,3,CkpYvq8DGNfMEtR3HcPaZ9DGbBebPVkRsRr1WQvfjcD2kKH6xvsMW,0.010100000,11.289209972,,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,184901,CkpYeRKYukyKkYEFEKnoRHVULTY96BSLQyQz8h5PvvxHkekATk2dj,0.002000000,0.022965501,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,183164,CkpaKm4asQT498mS17E4motrzPof5VpUAWmk6azcupCWjLyncfyXP,0.002000000,0.022954134,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,181620,CkpZJCPdwkppFktG3rXdzTEASTAYFRvGoBgiBBKx6dFdpmuaqRuEp,0.002000000,0.014860317,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,179894,CkpaDJBkGjSrCFWfavTxX3NUMzRcDo3e2YTgtp9u6Cm55q5LPtXhZ,0.002000000,0.014858933,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,178347,CkpZSW2zo6LF9VxTT3LPbojzsMJynxwwm9ktd1Rcw4rVhvVwMsnGV,0.002000000,0.022294747,payout,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,176778,CkpaJhc8rbGg8B9EJLR3WC5pHLdQY1BrmbFPj7XzKgHPihRKqyypu,0.002000000,0.014854906,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,175292,CkpZm6xUQkDCJA8BhHdzkM2rikCqCR4CkqbT1RZwij253tGF55Jnn,0.002000000,0.014077323,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,173631,CkpZhdwQ9UWNypgg1STwUBKKpYEXSmfqFHPRMT3gdVi7aQCd5yGnQ,0.002000000,0.021109911,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,172266,CkpYjBx8c7dARCL1p8C1jL7er1b61C4LQZZV2FPJCmoqbNhAwSSMn,0.002000000,0.038702144,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,170716,CkpZexWEhsBbwQC8K6HhBNE4tL1C539GaPokAEisiSFpX7txgv8Af,0.002000000,0.007664102,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,169222,CkpZaGQQNqiXtG672dA7sPVNTcuWe7dSkt4VC18FeB1o3oPS6RQtC,0.002000000,0.015326753,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,167635,CkpZyBnubXGuqagUMgfKUbzcBcDCsJUxEnmq1e1NfX8pMgh3aV3iM,0.002000000,0.011493354,payout,PAYMENT
2024-01-15 13:36:00,321999,3NLwsaHzBvYhVzqP7yUTKTW5ZvcetydVNTNN4UdK9gycavKeGVLq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,165922,CkpZbfMrvo3WpWdSwYKtRmF3T6j77AXy2CxrgxwwyrnJFKWu7CeF2,0.002000000,0.022994962,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,155893,CkpYrwNzFDN4pu5mCWrisfdv7L8ji1JzjpELvLfhF4Sv1qG4qFNg1,0.002000000,1.121989274,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,153759,CkpZA8QpR6sowMNdJeMfxGsjtnBQZigMDTeEdgCpBUpuWh3jBYRvH,0.002000000,4.710986463,payout,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,151724,CkpZijyQ9npExJMQJkXg3TgjeL5Qxr6U1VTaNzH69L7hEqmKNXAaZ,0.002000000,5.222177148,payout,PAYMENT
2023-11-27 05:54:00,308924,3NLM8YbTf12E96L6FYmc99n86LiHpP7GEnWSnMm3AFJAcHiasyaD,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,B62qojhVkPCpccm2WXpzeoebHVVWro5srPf2chWHuDCZKYzqpZ31Cyt,2,CkpaFvycZagH9hDQFC4bLwkbXGf1DHwdgoU4XTT6sepGfs96Hbft8,0.010100000,587.925826941,,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,149781,CkpYwgjTq7xoc2yvhfic6ZuyqZ5idGnsZ9kV3p9XmBw7rVvezGgtd,0.001000000,3.887875745,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,148206,CkpYe6SxX4nTwNyx1dMtPbkT3txpBM8hGz1JZWdis1KhRyJrJNvcN,0.002000000,0.219103347,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,146517,CkpZGajSZesY2MntxqvMEW5aAUn8kC9yZWbRU6yiUfhmNs9WQ3yis,0.001000000,3.946067680,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,144721,CkpZoE5U3UHbrRGUoiKX6j1F8hHH4Sy3Tf9Diuiz9EKzCK8QwMwpu,0.001000000,0.219372141,payout,PAYMENT
2023-11-08 21:03:00,303889,3NLy9Tmtrd5Q32Bd1qBZV3fafrVw5AGxCTHFtYfRyjDKh9UfSYE8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,143774,CkpaDFJb1hz9QAVbWpNTKGE4dLimVYtjbT8BTD7pWBgN8NhC4Sg9v,0.001000000,0.219140811,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,142579,CkpaCeGHobVmGDCYF7B7Wckz97fk3yN2oFMEuHpA4BCVVkm6qU7ot,0.002000000,0.853353941,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,140958,CkpZLAVbY7JYPjovpVrKJNBSivFqPUb8e9xf4Htw27eeA4tfngrXa,0.002000000,0.860096765,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,139336,Ckpa13EiXipRmaYjKKqPZef51v46gFF33Z4RTqSyaABMeTahYKJ8z,0.002000000,0.859350189,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,137714,CkpZcuYpusxzWHuKX3jAVopoFf9NkGSSQhmjcMb6HpAQeDHYNvUPB,0.002000000,0.882440968,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,136075,CkpYd6RGnzYHWKiHXzooCknJpJnpDbyG7MCzyXjatgULPjphyfkGn,0.002000000,0.856413650,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,134419,CkpYRkEiWjpffRe7UiCWkw31S9sRfKCphM13MaNKvfBBhZc1AWBFi,0.002000000,0.879366682,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,132775,CkpZWyLFoC5rJeVpLw29WizoFu4TCwg1zdrC2qZpZC3dQDMNvxniA,0.002000000,0.879366682,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,129930,CkpZf1YU9G3RucTioXyKM8oys9D9arZ1qPwKusKq9FjFJjh6iHSrZ,0.002000000,1.011013070,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,128245,CkpZwpJv8D8hFQW1LJwM6DKJjq9kvjn2i6q3hYe9sCo3YmRDpXCJn,0.002000000,0.898613308,,PAYMENT
2023-06-22 15:36:00,262911,3NLYPFoXLNa2rhBB25PzLbvCahdLARzzucgjN1h2SvTv4N6d8FKz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,123757,CkpYmoueRY1KEGHxMHcPJHMXBpQ8BrEpFFtww6WnstMXjNK7FY73w,0.002000000,1.419534411,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,122585,CkpZ56BGrwsiwE9dGF8bmUXks5jT5QfHRQzyxuxJLQSBYQYQdfL6g,0.002000000,0.930396400,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,120909,CkpZ6UEzJEfp1wruUVrpqrZeWLpqQZN5mXft8PBCBmUsqAgp9q8ce,0.002000000,0.930234824,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,119232,Ckpa6WDN9RyQzpPsoFPfoQZLmLBQpYvnyGbbLk6KMFECsd1fmBff6,0.002000000,0.838782480,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,117532,CkpYa6DiuRjVf8zw7LoTqvVnFfZkY2v9hcGyZjdKjuyq9ebgunEjr,0.002000000,0.940694885,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,116126,CkpZHReXQy4VcPmxyiJADmH1DXnrBbRDX5c1GLgCuKBwRD8Lfpw8q,0.002000000,0.225933904,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,114586,CkpZWG2JykNbKLjhF4XKe3yFF3jhS3UDoB5X26b6PxQAFaUFfgBv2,0.002000000,0.216051648,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,113015,CkpZmXmA9wyuk6FvMUaR7g3KLT44pjiT6QJzXrcs8DjjcJLrWjiiX,0.002000000,0.216051648,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,111443,CkpaCHUsr47zpQyiR3FidBk7pN4JLE4zMKt5RamA2s19tkKW1K7gP,0.002000000,0.215901428,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,109871,CkpaAryzEqH3MSxHZk7mrWLt7tbV31H1GYq6qtGuqfKhNMZpigvcf,0.002000000,0.215600989,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,108261,Ckpa9C1epETBxWVaFNbzh4hp9tMxnk4hGrCpnfRQ14W72VWeuQPg8,0.002000000,0.648534100,,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZrxpZnws92PLB56oz4d2MENv98zzGJdbm1SVihn6v568ikjqzk,105666,Ckpa726T4yC1QHHh3SKkw8fMNDjV1WB2jrmtgGyxoVz8hPLzXETn9,0.002000000,0.395864602,,PAYMENT
