Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,127195,CkpaJtNqFQcbtdofhHvBR3diGR23uAkxwWK9YbfXuaygPHEAwg5Jr,0.001000000,222.299481601,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,123451,CkpYZGMv6S9iXCZp4crFa6ByDfFU9T82wjDrTHLQg12LVKpApNdJW,0.001000000,290.003353573,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,B62qjaAL6Kd2Y4Q2rM4c4snbNZcznK3QraUw1vRzeYxnZcPqF3UtXCd,7,CkpZZNEUKJ43BF9PwyxK8F4i5oMpZemHCDXJi87jv7j1px7UFqQ1h,0.200100000,21000.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,119718,CkpZTo9W4B6MZhrKzgagdmGo49rVEABD3hr9NDodaqXTHeJB7vmEL,0.001000000,264.602050520,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,117996,CkpZvxw4cL8N4UeBvvpnrAdChefSkMTSt1i7PqeVfmLAyPXCS4Puo,0.001000000,207.710361785,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,112454,CkpZ3tgoeuWTkuZTsitEFn7c74LRpcxqieKw3qCCVVjhMiRGsDyqN,0.001000000,217.782729146,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,108918,CkpYcqNjtwYDPuwsnyCD8YKreZATo1vCipX4DRpdH4NgGrJ54ZhYC,0.001000000,236.750018548,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,105496,CkpYa92mpbFVeNUmNvj7AndhnRfUACQEhFFuBsu7R4Z8tRnYbm9NH,0.001000000,255.157204251,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-13 14:57:00,329836,3NL1i5vN3P6iKhoCCo3LotsGJmLDZiCg1WUcCteVCeZe5xxMXdmh,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,B62qjS9Z19s7nSa6jMwTRvuMhkp7ugueRTQdR3CKqGQTFC3YFgqgBVw,6,Ckpa8DxGSs1Vywg6yTAPhRG8Kta8Yw1By2kUHDYWLYJtWoQ1K6aCU,0.010100000,275.000000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDGDXesLNTjPwMnjuR9HZD5F27TUntzdsjAAGZ6pkFkfgNCY9TE,102943,CkpaFm2yT8PNbLpDyHYAg79n9tobnv2ifZvbKzFo8s1aCduRgXM5d,0.001000000,227.011282736,Piconbello epoch70 4%fee payout,PAYMENT
