Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,542543,CkpZJz4AiULZKVaybZ34Z6DuxrzC6LxZhZ48Ug3DkHbHZ8Cren5Zx,0.001000000,21.700661469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,525305,CkpZSKy6pQjvxKKU862MkLNiG7H3isueereJ9h56yohRNE8ghyiXV,0.001000000,20.877297623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,507740,CkpYy7JGWjYS5hxMFNPQztkcvbXrbA93hG4D4wTajK1RCvB96AYYb,0.001000000,19.562848370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,490685,CkpZaNAp9uRyTGxNTukQk8pU4fJrtv8DnVtQUncHhb2wbfapu5ZLo,0.001000000,22.813305452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,474876,CkpYjtbBV5pf5XqwAtokoTWL1BfGR6TZGPr7EGynrBGX1yf6SmJwi,0.001000000,23.189751428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,459523,Ckpa45VqKYAZzmQa5oi4k3W4E86tNQaTFr8NCJjpY1Es1witTjG1F,0.001000000,20.955873581,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,445772,CkpaCyrsCjk4j23zhA1RLTYw26gUobLNQxwZzvAqHvT4DYheavt8V,0.001000000,19.293268617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,432728,CkpZNPy9wW5vnD38Hj2M1RqPhrw2KXukFFkKiJJhGu5eeha3QfNPL,0.001000000,21.632422785,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,419810,CkpZ5caAMWeFmNGCzV4tuiABxWDodNtb61YVWswoJpgMvB49dLPRX,0.001000000,21.656391891,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,407042,CkpZzoneUT1ff6aAphfyyd2B1XGks5t7B3rkRKP2RBpvWB9GutDw2,0.001000000,23.783833552,payout_from_AURO_Epoch_67,PAYMENT
