Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,13575,5JuT4FxYP5LoB5HsYukMNnW3adjHGewQNmofB4vDeA47a8GCYgxT,0.001000000,0.160896419,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,13325,5JuoSNswxmjsYM6pYr3CgAYFLg7GycCU3PK2m7Ehp4LX3iaY4Z9T,0.001000000,0.566994823,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,13075,CkpZ2vRCyTJmQDUWhvxh9ZEhQYFwSW6px6hrQd6YvEJnJoERrLH9N,0.001000000,0.538203218,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,12820,Ckpa9pwhHLvuF7P1nq2BDBPXWgDUp5UPEB8fqPLsKZoADi63ffLKR,0.001000000,0.709665992,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,12411,CkpaFM2JJ2VGnBNaotRgfPxnccdJbHhMp3KEQtWAecDNisMjs2kgA,0.001000000,0.327616666,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,12149,CkpZzYEcvpJ5JmhFq2PEfrcJxJcAk2a5FYFWY5NT9HyBuLTKnBmnQ,0.001000000,0.648676484,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,11899,CkpZRysnGWbwrcHgwpC3tA8fMHYXRDpddg55CAnHGaigSEQastpzB,0.001000000,0.325795946,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,11659,CkpZdPkVDpnDtXaiQdHzpPoaYs86keyNFSta2NBv4ndY9zS7fLHCu,0.001000000,0.244203753,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,11411,CkpZnUenGKK2AFCufNoELaYrGuif5KhtsAUjyhqVhz8xmHh52H5Yj,0.001000000,0.359688319,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqpDqNLDigjL2DFGGQvpHMNud63ELksJULv4RSGNrWDtFg8qvJct,11327,CkpZUmfLT3zqKV54EefJdsXiHVKXWmB3rp2sW5rrUBuRp2M4FVfdq,0.001000000,0.709390494,TowerStake payout epoch 70,PAYMENT
