Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,569953,CkpZE9mrJEi2yuMdSfUxRTXXmaWA87uMiTrKvEaiZypEzoVqUYGM9,0.001000000,0.534499085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,551571,CkpZCfCKNE31m83oZMHjjgdrTsS7CuwUdAKW2ppsfG6SfZjb27qJc,0.001000000,0.552380249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,534345,CkpYoy7kCj6Qvxtk1jtbtiprnNcNbL1957JpNqZxbYm3Mq2KMCsp5,0.001000000,0.531421926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,517314,CkpZwsKgioirzUA9g9FoYpEhTRiTtQnfbmeQkSyJiMes1zbdRfckk,0.001000000,0.497963224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,500123,CkpYR4gGe5mep2YwzRmdKGqLE8TXxVBpwE2RCpkocX3a7167SfNoh,0.001000000,0.580702098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,483226,CkpYrK87rz37d4kBezPtm4pSzfDCjXEgJh8MUYxx65ZVgbFuW7Kwv,0.001000000,0.590284576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,467594,CkpZqzxo5VTao3sFgYk19fkQiKFAPv4A8audE4LYB3cjLvJ4RnVw7,0.001000000,0.533422993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,452573,CkpZD73fjXGEtJ1YKmoVdbjMVZUTTYTTquvkc7T6D2EHUC9TZRJps,0.001000000,0.491074668,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,439124,CkpYX7FAyVokWQyCPFxnUKCXqrKeD4cXzkBUdnhufWqeo3twmTqia,0.001000000,0.550543845,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,426144,CkpYwfedBEfd7tzxjghqH7gSYMoXheEpj8uCzPDvgFrraugAyaCyn,0.001000000,0.555155896,payout_from_AURO_Epoch_68,PAYMENT
