Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpYdWh2QELsf9VU9G3U21XCMnHGPn5YgsQcq5yXcftJq59Wbqi5q,0.012256521,2999.987743479,,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,100,CkpZgo7zNDm7L5PsAhngWZjaFojGbCSMR9bcfd5Qjg9RpmSWnBqDH,0.010100000,3000.000000000,,PAYMENT
2023-04-15 17:06:00,243110,3NLmJw5mH7EgxY7ieCcPxjTSW4t7Jyr7kP9UH3KUKKprcze9K6Bt,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZfTDLVtVx93k4UnL1U7GNnFQPbXPfkkvgDXHg2e4NKV5f3z5VN,0.004569924,1399.995430076,,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,95,CkpZq6omU19J4MwubZ4pU1tA3HLsAvVaRwXCrUDz5EZdx4AaDYXVw,0.010100000,1400.000000000,,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpYfyk63TsssVDFAFtuzg8KV5Ru6odnM9cXQXS7rCD1RSdT7xDZU,0.005826744,2799.994173256,,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,94,CkpZvyMJkpQsBGnsas4BcuoGHaMvGPkTCyHcre5DUjv2BWqkmEdQF,0.010100000,2800.000000000,,PAYMENT
2023-03-29 12:33:00,238144,3NKBatpJBNkmhpXFqqJK7pgDH4mcs4TW1zR7NnSpGjTXzQDwwwoG,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZMTfhak6wg4qLCJfoxogVxn5i8ihjkmkR3xLGQUtEwevHPYb4N,0.004233333,1999.995766667,,PAYMENT
2023-03-29 12:15:00,238140,3NKWJtRSDktUic3ps45zSFpLXKNgvNStzQ3wa7Q5pmoADp7p5QPP,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,89,CkpZu4HsLnA6jzsAhiybHPnbzk5WSkNhqshF7NmW5TAvcMEraL5P9,0.010100000,2000.000000000,,PAYMENT
2023-03-17 22:27:00,234704,3NLffUiQu6sRQYyWotLENnZs1HFCntMYo6NdAtsDgakSjmg95NrC,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpaCAs7P161PTakqZSUUm2MPgUWVky6iGDSgXpwo7Wxvhp7H9WNs,0.008307692,799.991692308,,PAYMENT
2023-03-17 22:12:00,234700,3NL79nUNjZpJVcM8zdETxou8YQpbvivHoURmghQZCjN3FtGrg1qo,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,88,CkpZP1xFJb36VpDVLLypaReq7RFiN1NtDmwbDUd3yx6y5AuiVjgXc,0.010100000,800.000000000,,PAYMENT
