Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,132530,5JuubpuqfSgbqMBGQSpRowQ7Yo1yEwHmyKe9MoLTExNeZ52USPWB,0.001000000,4.611840225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,128785,CkpZwWamwAggKYJQ4d44uthdLYtVPyzi8djAzKWRGQrzmEDxASHaQ,0.001000000,3.889709204,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,125029,CkpZM7kX6Lsk6uQPdP81b1bfoe8S5CnMR71oWVzB5srP7mdcbwdT6,0.001000000,5.074363635,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,121301,CkpaBQPNm2E4cV8hegyQCYbgvQFp9grM76ENuajZaUM1sYx5c1npe,0.001000000,4.629899154,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,116847,CkpYhYJrvPzsXnbVXm3B7SdZMg2Et3QenUqKf2XsmxzWBFrU4m4dU,0.001000000,3.634609763,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,113974,CkpYVGDLxn4FocNzyUN4CPremSXwBgMTfhQgfQjujc2LTTeSxZ6AJ,0.001000000,3.811028945,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,110425,CkpZkFodP4ox8Uy3cxcdziCqyutFUPbxUCs9TjRDJ7dYnSFogS4A2,0.001000000,4.111458356,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,106942,CkpYtmeVSRxKuJYwJbvdvLASHwK6SddAVe5mXVzUNHfrcUNfcwKSU,0.001000000,4.437038054,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,104203,CkpaJjbxcawj4PzVAfFfNUcbzM3HtYP86w5LU83iYbXf57Xsod5sN,0.001000000,3.951761775,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,101865,CkpZuW7iFgW4oSvT62LNPHxjyiop9SsQZ19CYYkxahs4zNGjThyBU,0.001000000,4.738052580,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,99642,CkpYv2eGPE27Sgr6WLNra2AvQUCux8RcWekA8hqKKVeeSxKLsJDWs,0.001000000,3.554927341,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,97385,CkpZEqSQi8tzw45cbic4hLNP3m66EGuFm8DFpTaFmtMGd59M1D9Vt,0.001000000,4.289619425,Piconbello epoch67 2%fee payout,PAYMENT
