Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,133028,5JvAr1Uuwm5pneSF9KoUgBbPmad49RefrwHNPhJ2sMeSNBVnEG4n,0.001000000,2.203302593,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,129268,CkpZzvhEJ1Jiwo85V2nHwp7CcNcMHCQRFs6ffMrJCFYyKL1gHxMtz,0.001000000,1.858305171,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,125517,CkpZqnVJUYJbsbJBFYeW7Q3euATJJjQdzi948w15uFgtYxK3wg1ZQ,0.001000000,2.424273288,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,121798,CkpYY5LT8wNYdi7XCJsVRhkEGh1dut4AigFvR5Axv1bN1L6p9uude,0.001000000,2.211932538,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,119250,CkpYWtvcoUfLniT1UUb7oxVZDPw6mjmgFSRrgz1A4tWSheFoTFvZq,0.001000000,1.736363899,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,114445,CkpaCkaTgpBxtkSK5NSEkUctkAssgCrT5fGY5T5qEq4JwtdQXwgRK,0.001000000,1.820466472,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,110888,Ckpa1J9xSx6sZvYufVgR9UJV9XCNaHG34vjYKHa4jWSVLyHpaCar1,0.001000000,1.976379608,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,107394,CkpZuTo4ecnpL3PbMWQiU3HJZqzdVVdLXxKR7zUuM4Js7ySmCkpU4,0.001000000,2.149158734,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6ksGSC6fgXFqEkGKjAGpduFu7LuFWfgv1eTx3MVn3VgaZ4f4z,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qneptLdtx5BBFbBgsxAsvYzbqMdf8fYCjMeDVdiN8puQmxU1U5HX,40548,CkpZdM5ZjFcvkoTkab7NiQmvbRhS68YEhCyZqUQiLYCTeph7gkML3,0.200000000,302.000000000,,PAYMENT
