Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 14:27:00,299148,3NKDAK7bUpbQJ4bF5jByEnPRDhvtTpXbLSCfBmULGZpAXfuSFfEP,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,95,CkpaFR3HXwnW8bGYFvwmrWQvDKJ87GDyzsTNShRd9FrHkSfWwtMBv,0.050000000,4999.950000000,,PAYMENT
2023-10-23 12:09:00,299116,3NKbjdhmNhUrPxHsusLXs5m9kKNjLRqW1Ps5j4P21RmyGTpG7grp,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,193,CkpZz5PSYVd9fVGUh56ew75uKXqk4hv6vToZ6qqWgq2xJNjPHWk5U,0.020000000,5000.000000000,,PAYMENT
2023-10-20 14:30:00,298235,3NKEorZByDJWFEBjkSsXAunvC12n8zdDdtgUjYiYwABLqCU1E5Qi,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,94,CkpZAQkmVehDsN97KbJ3VUpSfR4PUXZkdU9ZRVAUgi47ZcsDBshMW,0.031000000,99555.954266500,,PAYMENT
2023-10-20 13:09:00,298220,3NLSVvf6TaGysawhF5U63pgZx3u1gCtd8H9pyUYyZpdteuQSY3fj,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,189,Ckpa5jaeTLwwdDKckovLiNQNKjPCFSpMhMzLfaMphQW55AyK6n5Gc,0.020000000,49777.742633250,,PAYMENT
2023-10-20 13:09:00,298220,3NLSVvf6TaGysawhF5U63pgZx3u1gCtd8H9pyUYyZpdteuQSY3fj,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,188,CkpYq91AGSEgsWjnaWyLor5x68W1kd2kpNVQdKqFFN2w8n5eutiyJ,0.020000000,49778.242633250,,PAYMENT
2023-10-11 05:27:00,295466,3NKA8wwsCsHxq52wMPTtwvbs1eKKomSZQtCS17Dmnnb575qABhUC,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,93,CkpYxPKfgBxnhzrYtbD69kidy9P4eEtLGZt3KGdNPX4VRsHxPe7AZ,0.031000000,38175.830866500,,PAYMENT
2023-10-11 04:45:00,295459,3NK7STJgNCDePZqvav8yXcyrurhqXZaWsvjEdFGDnzV1xmaXrnCE,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,153,CkpZaqBoGk7XD5QRLnkrEHhbz29THRSymdtUFpF2KSzm1RBmGu5Ex,0.020000000,38175.861866500,,PAYMENT
2023-10-10 05:27:00,295185,3NKMmz1CdYnJDTNcnv5XqzkxTnSwa9h9p2TT87fEMi5bEG42KDbV,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,92,CkpaJHVJiwnw1shtNQntkDp3vZVHQzkxAUvM97cS3fr4Bc55DPvy3,0.050000000,181.447466611,,PAYMENT
2023-10-10 04:09:00,295168,3NKNKkRnmawTpZpU5riP4fqNVHLLpHjv6KZFzyJKpj1k2gPFrHxZ,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,106,CkpZBdkq1Y84F5VUcUddYbbzFUYPHkezQGAyVxMyQXA1KBXjYXQib,0.010100000,181.497466611,,PAYMENT
2023-10-08 11:51:00,294641,3NKgRcWVdJZDtStTp3UzbxCzSTa1gSz64HbiLFZnkBkUuLXxpyF2,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,91,CkpYoKsyQBbv7T9cLjmRsLzVkpy72L4EFjjfP9w269Kk2rYXZ66ZZ,0.050000000,36935.550099840,,PAYMENT
