Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,563258,CkpYsfx2Gspx1DiqvWkfaeuDTiKhMSnQZtgyD1U29pzWKEfGxnmqJ,0.001000000,7.626753022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,544869,CkpYc8z3hdWdPN3o8SuQfjjucWedokzTFWTbtR4kRuAHNfyogXSZM,0.001000000,7.881903973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,527616,CkpZ5PCN2ZfWSH6tGQq68qboHf4VgRK1p7T3vq3J5NA9WtTxTTp2B,0.001000000,7.582613863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,510064,CkpaHqrMy2oF7ss2qe48QAE5QnnrG14zcVDDEbPBD7taRG24abM3h,0.001000000,7.104762242,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,492943,CkpYn2qrryDRxYPZSxmVABd6V5HLgstQPzjRd47eQ8mtfuF2JzsZM,0.001000000,8.318252634,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,477115,CkpYZnfMFfhkuHYjoS3z8ENZp5rmw6ifaKB9cZZCxm7KZWkv24VX9,0.001000000,8.486843756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,463666,CkpZJHU8CyArHDFPcE8vt5aE25Y83uNZmFEDbuiap6NxfAq4jZyRQ,0.001000000,3.548416719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,449391,CkpZKv3QpFPbN4CHNtAkaaCWten174bE59q7pHDy1ogDXD529ZdJw,0.001000000,3.266891098,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,41231,CkpYrwbGBVV1WFN4HtHk6p1AzGsdeh1tRTH56eWJdjYPvfY27ZAVK,0.200000000,548.419190000,,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,436222,CkpaK86XkkcWpZdcA7A4Du2YQspxWJD3vqiuJui5H9zGLccWmFxXK,0.001000000,3.662975452,payout_from_AURO_Epoch_69,PAYMENT
