Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 13:54:00,318957,3NLcCgvRsQpy1UAXAWm95FkuujwFRzVJFaeRuEu8ZEQo35zFc5ka,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZU8dch5LaaBfZbfAB9oam53Tg3wr77KdKAfLFHqArdMS8n3vMY,0.100000000,39.900000000,,PAYMENT
2024-01-03 12:21:00,318938,3NL42nJNE1brxstrtBt6QAY5huAsrVcvKRmi3Y9FKrPh41pFqwXy,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,16,CkpZyU1xSdq35pXjJb19KnSaMyD9XVwbxaqt29E4qLqhSLuPhwiEK,0.010100000,40.000000000,,PAYMENT
2022-06-20 04:51:00,149742,3NLjjNACYjFQU5sHGspPqQ1HKKadkX7jJUbKZyUMfBHNLSUp2V7M,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYnPcMBNHWtYYVUNpFfL5DuRTqYh5QHYn83zrd6pNfWz1CTmo8N,0.010000000,299.990000000,,PAYMENT
2022-06-20 04:42:00,149740,3NLgJmxmpuneTujKQ5W3b6Gvbf6LqyMPmEEYGJPktBu4zxYgFKX4,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,15,CkpZg16SnLVdttQ5PJwrm5TgUUmETrP5QbH6dTyk5YYjtJ9kuXppK,0.010100000,300.000000000,,PAYMENT
2022-05-04 15:24:00,134505,3NLrV3xav6Q8ZubLRNUda5v3VvqqdqsQk3Fmhd8iyNx7e5hhoR54,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa7KKqMWtuvgL39187PWiUJ61CFHBetySfFdthq2gDsydxXyNCz,0.001000000,3999.999000000,,PAYMENT
2022-05-04 14:27:00,134495,3NKgHBLzszrSdhEs4gYcg9MqERG9rGW2mec2ZqpFDFTCDw8SYdCT,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,14,CkpZzGFtiJnsaQ3WeSvYyFCTpFxU9VpKmLAeQw5W5c6YA2kC9XNmg,0.010100000,4000.000000000,,PAYMENT
2022-04-30 03:30:00,133055,3NLpE1oscjsSbk6QAhzKYt7FbivrBbAF32wi3dtyEzGwGhHG6mTs,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYkiuDL43EEjToeEh6PDiuqaTnHJj6tQyvABZGzjkwyybrJk2wY,0.001000000,5999.999000000,,PAYMENT
2022-04-30 02:18:00,133038,3NKWMqhdJSL5WcNc2DWTsJoH7h1VCAD54fjnGcVioqrqdrDtqHGz,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,13,CkpYSfCgYJzaaE8cHdtUeXE9dazDXzvs6oScazVHURtsSbnDdKcTW,0.010100000,6000.000000000,,PAYMENT
2022-04-29 12:39:00,132848,3NKLPoXYnTxQhiEEfvYd6UxeSLy5UChi6CQkSTzqSgsnEocFQ25J,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYTegEuKaTwmAdwpDzq48JFe6b8PeebihBQbwP87kextvWN3HyV,0.001000000,2262.999001000,,PAYMENT
2022-04-29 11:15:00,132826,3NKzy2Cb9nSp6pSxKtvoJ8uneoqMZZV7xMcAhZhyJQvyBCpnLG5C,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,12,CkpYhGZ6oUgiENfRQbamACd6R3sRYCp33nwL4Pg2S8jMdwrxAwcmF,0.010100000,2263.000000000,,PAYMENT
2022-04-17 01:03:00,128740,3NLCgDZus4yBTy1Ui1RYrJE3GzGDGuahHQCB25RgeTPpMayhVViw,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,3793,CkpZWo9S5w1FV28RnDGwoXXsNaFQ1xey3X3KGbX8BHPNX3Ru3dZLB,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa1eAJaWq1j9kebsbZJUWz5u784REqmmUQfjTbMKASPJ7x73spT,0.050000000,3999.950000000,,PAYMENT
2022-04-14 23:21:00,128065,3NK42nfG5brjez3E6eB7rgzxJqqJmonc3e5hJa84C2scbA8a6PzQ,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,11,CkpZxXpr7Ag3gbB7iViv4bzizfqGx5R6cABqXoAgzjjM2pUe6R9ni,0.010100000,4000.000000000,,PAYMENT
2022-04-12 16:51:00,127301,3NKwGGtD5nE5R1nmvdbn1qj9L7Mb5Vtb3bLmCdBam6vvt7FTJwpx,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZoMwCf65qyo3RqGWPcF9uKZ2H7sWxphuNKqDK8GamjsbbENvfM,0.010000000,1999.990000000,,PAYMENT
2022-04-12 14:33:00,127271,3NL5hgdPH4M6Tn432jKkXtVJ7Sa87EpizPBmDmVkBnfhC7GmukMC,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,10,CkpYQLeasArfk4D7nMDZMP2fcjs9aBS7HHtdDmZyfPtVwP48BHiV6,0.010100000,2000.000000000,,PAYMENT
2022-04-11 12:21:00,126928,3NKR5CGAZQ7WSUzfv6rHPCtBMysvfmN45TgjyWwxER6jGP4b9cRR,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYU6QxuphjN9YH1zUaKZrCu9T7YbvYehsVcHjuBAtExN6Wv9yFG,0.030000000,2999.970000000,,PAYMENT
2022-04-11 09:24:00,126888,3NKWRwT9HNbkKHGmzdkJqNXrAAfDMmTESJamsLEmK4o6NRyx9ssj,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,9,CkpZKuXGZbN8rPT1F3XeGj1aQSehN8mxr8KBG9TeyqaffhRAmH3Qp,0.010100000,3000.000000000,,PAYMENT
2022-03-11 12:27:00,116679,3NKSwMk5ehJJiUxuBqmt5qAM7D26HYYF8jgy6tULrUyccvaeH5Yh,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYydEaieu1Q96Ps3bmGL8sf3FBxBj83iddM6REJtg1WGmDQxUBn,0.020000000,9999.980000000,,PAYMENT
2022-03-11 05:42:00,116588,3NKDWxeQGxFLDBFfkCEUSSnzZ1BGCSibnPbDHvcT9gQRgVABCbg4,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,8,CkpYVwRFsQBwcCxw8EouadzNhkaW2uDvQ32FKY65p2CmYN2ACsAnT,0.010100000,10000.000000000,,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaHUpXwHPjGofUJWdCLnYQQoAitNYvrAEqvEsLC3WDb72Giw4Mf,0.020000000,4999.980000000,,PAYMENT
2022-03-10 07:03:00,116337,3NKkL1qmg7riSuT5nr3HA6kC6ME3zpJe2DruTH5ZeryuM6uwaqw5,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,7,Ckpa6uRgj7iVhQnxNUei8PS4XWZFUwod2GQc7SwFvYn5gJUrmxJ2h,0.010100000,5000.000000000,,PAYMENT
2022-03-06 11:51:00,115256,3NLx2N8khBVLq7KfnYNe5jDtNH145aFToaSvJKQRRujo3jsfsJhD,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa79yMjeWzneakfa1tJrnN4ycshhu3Z5jQbkhp9JVsmS6776Uka,0.030000000,14999.970000000,,PAYMENT
2022-03-06 11:09:00,115248,3NK7fWkWmb98fqvbZ1pr6BrmxM5YiJZkpg6s5km1HVBnmTNJeN7L,B62qraenvtUFrTe14BNnD8XCmAfFEeN1UnTtAEyLAysbScMv6GvVH6z,B62qjYgZyn1K9WCKtD8P23ZiDuFAj6XRumesfsHRB2aXCyLMGTRYsgf,6,CkpYqvagVGWa14QJJXyhUno94Uf71VdXjChYYDWTEbSvBu5sqNp9M,0.010100000,15000.000000000,,PAYMENT
