Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,574659,CkpZWn3nCS3x4i629mKk71zS9eRatGnz5GtZNSKYnxiGzUMPFRXkT,0.005000000,0.132414968,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,565393,CkpZbSFETUA5K6rmufFrrDkCHnXxqcp9m3YVGgqzqk9hGwCFmCiUz,0.005000000,0.156498929,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,556210,CkpZ8Qd6sQuFxSXxHPNDTn9zh1qSLXeEPuhyNBCftpiyGvNbz3k3a,0.005000000,0.142129612,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,547144,CkpYX9HXJwteTQrLWWVw85YfjQ36sJiCTD6d9ZjovdUfokPrTE6uH,0.005000000,0.136272310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,538183,CkpYY8YnS2aYXzUpkcCR2oebBvVsuPoEw4bquXY7SsSRkKVVHgqQV,0.005000000,0.122990999,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,529131,CkpZH3zm8wm4GiAa6ArrxY1TipQAXVXVDCypREwvDqBVS99N2Z2WS,0.005000000,0.137886971,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,520089,CkpYh2oYbHvrhshEtk2e2yHC3PBZAgfn91hTLGqvfxivSjQoPP6Ak,0.005000000,0.140626064,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,510885,Ckpa6XgoRhZ5mKnUcSqdE1EoqM1iGU1DUryyaRcQiWguQc6cVrM3k,0.005000000,0.148807304,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,501683,CkpZPjbN6Hrpi6gzLt2mSMksNcheuk73qVZx2sTXK3adtWPZvCoS1,0.005000000,0.146804537,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7Pgj6scC5YSDHppSwnLS1C2JDogGF2XE9ehc1Vs6Ho5KcPnudw,482441,CkpaGTL3dUQ9nJDStJXWWPMgWrHKYS4SmiaBBnwuBaRwAfCPjPDuC,0.005000000,1.171729014,MinaExplorer Payout 315 #340004,PAYMENT
