Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,212214,CkpZa5oURCYBjCS2jigTT2Ub98zz1eqU8TDdBUDD6FPYZEuvkHibm,0.002000000,0.001014007,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,209996,CkpZEBwYdQHkVbZAEvobJ2HKcxKwUMK92nBjMC41SUJtgtq7P4DpQ,0.002000000,0.001028553,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,207776,CkpZrYowhmqjjm3vwiFHysQc1y9n5xiUNCkZFsbnsFTb6u9apTiQu,0.002000000,0.001371526,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,200942,CkpYwUodFmww7nijm1QPj883av6QWDRma9UTRgKWwhzp3gfnBuZTU,0.002000000,0.001508344,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,189106,CkpZFTyyLRUwsUcVSvkVNhumaKpRUkXBZen77NqSsET2AFJEXVRVx,0.002000000,0.002023463,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,155092,CkpaKnp3RNRE91LhH5wn7W4aGfZGYY8cCnb1vYPF8UVvNTaRJq6nN,0.002000000,0.003702471,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,152990,CkpZydodZUsCJhGYSPUgyYynJWDAjMHHXyi4CgZ2CxWvVvbhtipgs,0.002000000,0.004136845,payout,PAYMENT
2023-05-14 01:33:00,251335,3NK6AGXgbGrzEfn5TmDGjj8Mw9R13yfBfZTPdbPE222d4zAHhMuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,114398,CkpYrJXJSHoherGRssNK658v4MyyWuueg2YctQtLuG4URM5kEfHWq,0.002000000,0.024922362,,PAYMENT
2023-05-13 15:33:00,251205,3NKv68GJRnS9Yit81EkfrYcmz8Ni2H4arsrJsNarGiXSTSjtBNyi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,112827,CkpZ1iQkna8cjYKgzvbYbuMHKuaNSVqoXoNLE23ts3LjKtxuad13T,0.002000000,0.024922362,,PAYMENT
2023-05-13 05:30:00,251067,3NKTXnMT9MVP7HJdZsFuWr3pJwvk5AMP2aaxRPXskJ4KvS1SgUjJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvkoZt1rPdW4CqF5woAVQECA99cHMCQ1QYEeDmqMMBFygxNpRhb,111255,CkpZoUADrmMV1DD419xxrqxXiX7Ki2C5vsmnBS1ZmrP6NdkqfrCXs,0.002000000,0.024905034,,PAYMENT
