Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,492829,CkpZdRkq1Vi83RvZgur3VeNtR5ECZmbetEuzVJbdzoa4eAuwbsvug,0.005000000,0.132245513,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-18 00:00:00,338274,3NLAXbkXSHGTNtp2LrG79CTBa7tiwo5TSUiaaHiudb1bCQVKqoEs,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,21,CkpYkB4e5vgduPQUCa14Xh8hkkGq3EmNT7x7eUGmPzwjBxmefa4Sr,0.010000000,18.250656923,,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,466575,CkpYiGpZ16fdSwpwBUhzgm3EZAz3QH5sW9CV4CGVF24ELuF2NHqSq,0.005000000,0.126166985,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,460378,CkpZTcjiiYCDWRfMadF41PmC9TKkDtuVqYUYA9KVBDcgGyEKKzGPi,0.005000000,1.817520733,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,456002,CkpZuRcX9G3K6PXfSjeQ97JcGski1K9uwiedC8i72x99Ap32tB4hU,0.005000000,2.009321671,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,451949,CkpaJqSjp8kZpKHMPPv7sVGdo7hvMJjgkvp5FuWau2SvoLGDAJYHo,0.005000000,1.660255230,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,447517,CkpZzBESwceyZt6rdN2WWE3yGYutntknWs3G7Udq24grmjaLPDQ1n,0.005000000,2.490725167,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,443416,Ckpa4ZY3tFskDtvmRE6hqWa9ZhcoUHZXanncNAw4w31EnGkJ1tgXF,0.005000000,1.818154646,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,439168,CkpZA8cpFhW7RRxjn76XFNCenBMQgPw22yFuueCJCZ232HEuUSMoc,0.005000000,2.205847300,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,435132,CkpaADkRcRYii6cXDPJij89o7E82CgUS19BMEQx3t1vXGmFGiNyAM,0.005000000,1.887307257,MinaExplorer Payout 304 #330094,PAYMENT
