Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,B62qnvgv9hYUC6NPdAzWruvDUoS654ErCcbKRt7EF92BP5kh8DUvfNp,11,CkpZAtrT2fkZCz3CrFAnk4W8LT53wf6rur94tufk7ZS6oC1ZRLiRm,0.200100000,3.899899999,,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,58551,CkpZRoU9pwyej8sX4wPWqpAhWjEbcR2qUx3HNW1vF83FmJkfiAg5x,0.030500000,4.100000000,,PAYMENT
2024-04-19 09:36:00,347076,3NLQfQrjVwvnfxQdjf9tUVcEmQJBoBnVebPqSmBm73uqWf1V699Z,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,B62qnvgv9hYUC6NPdAzWruvDUoS654ErCcbKRt7EF92BP5kh8DUvfNp,10,Ckpa46DBv1XaAhkBqXqPaBQ4mT7T1KkAYdmg3sezcbeC8vrAuNZXh,0.200100000,57733.255600000,,PAYMENT
2024-04-16 04:54:00,346213,3NKytZY9rkU49HQL11YrP9fCHWohEBwMKCeBwo13crSXEVAdsuBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,56112,CkpZF35iuWFq2vb7mWNBxm3StmTNfWesBpFPDUGjraVYsuQze75Uv,0.030500000,57733.455700000,,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,B62qnvgv9hYUC6NPdAzWruvDUoS654ErCcbKRt7EF92BP5kh8DUvfNp,9,CkpZV9ki3GqypLiRQxXF1HViLdW4NGgpCdAjSQNYv8mjoM222BapY,0.200100000,2428.114400000,,PAYMENT
2024-04-12 07:48:00,345136,3NKNT2RcojG13sZsKfAowVyRSpaLGZ2UXuJ3jKqXh4jjXYB8gDYx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,54952,CkpZzSsbFATgujMmwDgga1NVKc7qA7sr3J5kBeppLkHPn97kbhtsf,0.030500000,976.849700000,,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,54680,CkpYUFdYY1MEz72Zzt3sUFKnksn4WAEwLRJ93fPRXgQvW4EcpMBfs,0.030500000,1451.464800000,,PAYMENT
2024-03-08 20:45:00,336094,3NLyBLWZPsqDcyXK6aVNAnPPyhJy4KepEnJpDaPv1tttScpUFsQR,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,B62qmm79YQjEVv6XJ5DxG7hnJCvkaZRweQAk9kN8Cs91zSDoqGgjSt1,8,CkpaLTWPw8rQ9ottPoWk2AQsoLibYNmCoUnzKKaNs9dywsRMyxZ34,0.200100000,12.967022470,,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,23260,CkpZpEtDPXWJ8uVLC6X2wn7oZPehHC8Cw7E8kXuJx4xF1mAtoLvRw,0.001200000,13.167122470,TheNOP.io-Epoch72-2291.982840576,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qpb1umrCiPK1We4eBYSTHoki5McMCyXsLQMdizdDXc41ofNwFYJE,B62qnvgv9hYUC6NPdAzWruvDUoS654ErCcbKRt7EF92BP5kh8DUvfNp,7,CkpYXok9KwfTcGHVNhcURU5rSLgT2esCNrvuCmzHsLMAUHc4zhKEr,0.200100000,58166.309714004,,PAYMENT
