Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 12:54:00,320971,3NLYRo4sg7ra6p5Ngm4kyQqQXHftworbyksW8ftdgxbZ9C364iEn,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpZK4DgHm5NTCKFZB7Lqk2sAj56mPp6W9jb2b5GByXKdxK2dBcLD,0.100000000,392.900000000,,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,78,Ckpa5RJeHRUgT5Tc2HWj5gL9jJ8RHW93K8phaHah5F8G1poBnXNot,0.010000000,360.000000000,,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,71,CkpZudTXgevJQLuVEkdStAQHxkvy3ncgbT3zqpNJhJDneNZFxWvVz,0.010000000,33.000000000,,PAYMENT
2024-01-03 18:30:00,318993,3NK3aszAsGMgPzRbPvn7ieYoSfcv6WzMv2Dqtp18A4kRsf6nSxW9,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,CkpYr9R3o8ceZ8udv3eXHR9nEZgyUb8j2mHHpHWdGrvZNvSTJu2nW,0.100000000,292.900000000,,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,77,CkpZhHso58QppJ96etGxcz47eE3quLDD9i6JfJweFyczHNxui4W5B,0.010000000,268.000000000,,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,70,CkpYhCTBEwM7Y8U2nf2jpzxjC7EkLZPY1S3L3JwvEYqxQYQ8aAcPP,0.010000000,25.000000000,,PAYMENT
2023-12-30 10:03:00,317791,3NLMVe9xhVYrhDGxX9grWwMkKgkJHBb83cG7Zuik4C4Yga8BrqXb,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpYzKkLPctn74Wuv3HrC72zBs7ThHjeEjRdFNkt7v7RsTwbtQrGX,0.100000000,505.900000000,,PAYMENT
2023-12-30 09:03:00,317776,3NKyomYhua3A6dGXyeX122EqFV6tBi62fEHHdcndQFAm9CP8ToeX,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,69,CkpZ7CmXzqunxdr8XmV6ake9UJwycg1L5nfocayRXEKP97rkK1z2H,0.010000000,42.000000000,,PAYMENT
2023-12-30 08:57:00,317775,3NLe3CsD91wjD7UbdhtTb9YXVjJrjWL7rjwSth6S3bmcUkuNXDqi,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,76,CkpYQkZbcpyHg277gLZNnBBkmHJ37KiCr2ZsjCrWPGJxk7YN6Rgqd,0.010000000,464.000000000,,PAYMENT
2023-12-20 06:27:00,315212,3NKEcANSg3Gc1aQedu17uWFH8tULiqSqEnpfeGJXotcbT3iLHrDC,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,Ckpa7kxQHW51P4ypNU8hH1xThxuMyZC3tQQJ8nUKDkjJAZwgYCYjY,0.100000000,226.900000000,,PAYMENT
2023-12-20 05:42:00,315200,3NK5qJpnhgrTyuDitxjGRvuX9hRykVSi68EiNnw8apkVSRZPSPvi,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,75,CkpZ9CoHSXi2VE3Ag6MgPvmMAHHxppG3PdxC6zRfiS2mQYzMayJL9,0.010000000,208.000000000,,PAYMENT
2023-12-20 05:42:00,315200,3NK5qJpnhgrTyuDitxjGRvuX9hRykVSi68EiNnw8apkVSRZPSPvi,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,68,CkpZkwbHDTAu1DBgddwYBomgQXEVNMAjXWGCkmbVv1SYZdbifcU25,0.010000000,19.000000000,,PAYMENT
2023-12-15 17:03:00,313928,3NKpYwJquHUp94em9rrXJkDv7SV7UFnwMW8MgEmLuha8aLMbBWzc,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpaDcAxZeFYzUJSsR5qyBtfaAJBg7fHcLr7LfjeJvg7YBZEYtiXt,0.100000000,231.900000000,,PAYMENT
2023-12-15 16:48:00,313926,3NLQrnao359BmFG8ZhFwHZFjPhhsX97RMnGXxJDnVDVg8GExsuJ2,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,74,CkpZXHBjp9Nx2U6qDgRxwfFu84CECCb3mMtqgghp7QN5Z5xM2Trr4,0.010000000,213.000000000,,PAYMENT
2023-12-15 16:48:00,313926,3NLQrnao359BmFG8ZhFwHZFjPhhsX97RMnGXxJDnVDVg8GExsuJ2,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,67,CkpZMA9n7G7dHAp94PkLTJmdiLTRJr5hsbLVLRjzmb4YtX3g1khoW,0.010000000,19.000000000,,PAYMENT
2023-12-12 18:27:00,313187,3NKRj7WXiyZYZjJJsPJTDwh7sAqc7WgvMhSquhCsU1BxbQLZdbaR,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpYrF6DZg4WZ2UV1o9i9cUKQvnXCFVmkxDq4f7AU7CUKyzfAhNfx,0.100000000,226.900000000,,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,73,CkpYgwvsFgHTmQrE97EfCrmGFXbzjSbjWny2mHKAWAjwuX97SfXns,0.010000000,208.000000000,,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,66,CkpZYjud6tZdwoPevYuzb4DEVCauevZ2HAVa2q1RmHMpZunRhqKBi,0.010000000,19.000000000,,PAYMENT
