Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,69844,5Ju5wAeLT5kmApZ9thhnfqLEr1vrpq1QHxDSpp2tqcQt3tUyxLqu,0.003000000,5.064822770,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,68427,5JuQxPUMU4ZuHPN1GZpKHhEKGM21cmZ3GbtWJfNWozjKjsfWAyta,0.003000000,10.371572220,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,67449,CkpZ4jc8AAvyzoww9ZbVM77BNanjGbon1CUYYdA6pzT2NxUDCwGCB,0.003000000,9.379660740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,66193,CkpYaNCF3yMyPTDUnaMC5WBDTikePFaXowg4PAt2yoUakofj1farB,0.003000000,10.503617970,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,65032,CkpZLcbT8Un3Yafd2GFVHo94VLpn3X8Mwodnek769FEC9e1sJj1xe,0.003000000,7.221758210,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,63774,CkpZNtpvHeGFRH3FxqNv9LsLfQEr629xCcbi9q1Djk4mo7TnNkXq3,0.003000000,10.228193110,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,62577,CkpaEkNt9xCyXhCEmui6DYGz3Gb4aTPKfKfRaadkBLjmkdrpKACZi,0.003000000,7.727391500,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,61392,CkpYTFJZrFt2DQXUNo8xcSw1gAfTNMBjBPZEN3k6p42hDZ2H5jpvS,0.003000000,8.791099850,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,60100,CkpZfcY6GKrMY4WAmfHX23gtYXJAkTCgJj2MDMhMWjvovXA9ekCUZ,0.003000000,12.646172110,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqc5nrS82yyNwiDZAYtErWNo58ycdisDUT8qKebQ5FebddZGdpBW,58881,Ckpa7Kh7EKjoanHsvxgvoYtAbUWDCv4Gg2X4VaP8B6zGoozzpafhU,0.003000000,12.064755380,WeStake.Club payout #70,PAYMENT
