Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,126947,Ckpa9xx5do2pyibvK6HvWUb12unFrhy267W42qzLRhYcSwPwGYXKq,0.001000000,0.119924915,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,123236,CkpZbWuxakHo99yMTaJiRQkctet8Egasb7wbkGCT7Vhhd8uMCmYbL,0.001000000,0.109420754,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,116589,CkpYtvC7auPyX8N9AeThhBNKtHVZbfjmscaa7j9uWMMoZsTsv7CMG,0.001000000,0.085898572,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,115846,CkpYUhxKLByTByWZBYTXPBviF2en4JP6pYGXi9u5zCP4kenbKwUq1,0.001000000,0.090067976,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,112260,CkpZ58UpDTcidrk4zhsRxE5ncuJ2KhhoBEU419jR4WHr9G5dGPx9a,0.001000000,0.097168087,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,108726,CkpZV5mZkCsrTf1fvzuB6QYQGprAHTxmTVz19Z6b71mxpRLHQmnQe,0.001000000,0.104862681,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,105303,CkpZqrSz1Wmh9YzwcPjX1kxkp1bHXBUCJ4HSGCMjZLrFnm3RU5hxL,0.001000000,0.093393991,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,102741,CkpaGTEYnTwG7ZTNvy2yCSg6yT1YBHuVfG98uwPS8oaNGZsLEjy18,0.001000000,0.111976708,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,100516,CkpZ9RyBdVVHK9SRDvt8ntu7S69ieXjrrq49rm5zNfR3s1cdF4eLE,0.001000000,0.084015341,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,98270,CkpZKkaYQYkzpMVxyMhuxQMr3nM3PbZG6xUz8Qm4ygtjuHfYbPiBr,0.001000000,0.101378682,Piconbello epoch67 2%fee payout,PAYMENT
