Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:30:00,346594,3NLjrRMM7bHmFJC1CTU4ohQbDmipNU4dhV7xmbYhXWEjfF5v912b,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZQoNrNAynJuGnTx9MzY7iTac1BNKWcbG9rCUAuG4uwMef95aad,0.500000000,55231.462920000,memo,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,56297,CkpYjQ7mdzXM4GwsnEzMuthmU4zhXbDDvSLfz8YTL46M2vZNaXNbG,0.030500000,55231.962920000,,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZEenmHBAmWGNzNSxFHyoAT5La9gXACCoRe2fxsPfeuRSvZHRPy,0.500000000,49997.880000000,memo,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,26177,CkpZkM2KcXmSi1k4QAVv486KfTLghXd9B9SLbiBkqNmQngiGjPTDm,0.300000000,49998.380000000,,PAYMENT
2023-10-27 03:12:00,300102,3NLhb5PYYU8ybJ9jpz29Q1hzinffv6KtoAH38AympLLhBssE5G2x,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZWukiHCrX7Rnr18n28KmPcRZB8AerFm1CD8t6BNx6WZqMMaBxp,0.500000000,1724570.770402790,memo,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,16,CkpYeNr7118bX2tV7Ray8cLpDH7EKa8fUdhMeHZsua95KVpqGqm3g,9.000000000,1034800.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,15,CkpZDTD2hRWYyD4Mf6PyTw7f3GuFMdrXRVWwV1ZXjiLyFntrpd4d5,50.000000000,14.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,14,CkpZravnWPfBYSCTJaduGq6pnDoixdh14uehJ7yoJsrT2btKtkrCC,0.231024670,12.000000000,,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qjvZk4jsT7p1h3Ft8vDUX9ufVAMu2Po4RFsyKoJAu15QcTtihqaA,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,4,CkpYqqa7rsxoGTCPMUmG4zYyV4gP6e8CtUKpPEKyL3kGksT1obnD9,56.000000000,689745.270402790,,PAYMENT
2023-07-28 16:18:00,273563,3NKU2JaEoVP7TJpWPPrpwzB6ZjMF6PWJGFMVhfEKGUHEh1RTPxQm,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYauJYsPk4szeRHYvZHsSgCLv3EPZXYDEQ4zJWia98SN4kZhV76,0.030000000,39999.470000000,memo,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,8551,CkpZgdSGjBuLPNr6M776g4uHRiL4zBSJiyqeL3RHPqkQ7o5gyRZKF,0.021000000,39999.500000000,,PAYMENT
2023-06-26 08:48:00,264035,3NLkXPiy5NeQba3aPYwU9oVPtw58jrqx7ojHMzX8nNqUCwZQrqnx,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ1ts1edFECzXrNso4PiH84rqePSA2Tm8ai5Q2fBC3JzDkm4vPT,0.030000000,3844.470000000,memo,PAYMENT
2023-06-26 08:39:00,264033,3NK4oWtacU2h4UMP179toL21t27LxAxaebiY7iiqvpD6M4iHd3qM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,4814,CkpYpcZdrNsTeZHobWxbkAjGPKPmmzHA3bnj4RwVPTYXgDjfzzQcz,0.010000000,3844.500000000,,PAYMENT
2023-04-26 18:27:00,246306,3NKVfVcYGPyEhusqDwGprrRFDZAdMGaW7QycUVdiQNCvDRrX1MxU,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaFBnmuLzshifQZaiafdFWbBduyRUWzbKFCiecN2eWwGc5gTmps,0.030000000,11679.470000020,memo,PAYMENT
2023-04-26 17:48:00,246301,3NKUK38do1w3cpLieTcfEr566hk8AessnKMmw3mmogUkT6qEtbk6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,19639,CkpYmjBjSP87n1whLYdKHfKEth8E7mPKFmmiQwhyCYYk5FTL2Ewp7,0.100000000,11679.500000000,,PAYMENT
2023-03-23 17:24:00,236406,3NKhoJNrpP7bixdiYcvrty7w75F3H3TCqcNGYLPx6F4N6o13knvc,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZtCAdJLWwMQ6z26NhUjoHHfLhgvcRMr3rdNNToYB2koPrimpfg,0.030000000,11999.470000000,memo,PAYMENT
