Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 19:36:00,101528,3NLd956bDaWiogz8WRnkxiZyo5Jn5geRfh6NpJEUq2urX7hwYSsj,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,6,CkpaGQ1Tm29f74HM7iVWvPCHsR54W6yr1tA99ZmvWBGMATADgAtAq,0.010100000,0.852261080,Y9yfwpzyDvT1onsk6n7qdX,PAYMENT
2022-01-20 18:03:00,101506,3NKrZknP99FmJpEHtgDkGK29fiez2C7XLejSZArfvpUzWpBmSP1L,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpZhTGMSrNMNwMrsxzpUod9HNjr5E3BZ4nb9qNjYYeYg8tkLhAin,0.010100000,30.000000000,,PAYMENT
2021-12-11 18:33:00,89337,3NKWPGjcDcGG2mNELjLr1VD14WAKG6RJJNgwN78fPTAddZN7aUWE,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpZ1MF4iSSropvKv2sLMVbRcy9bvBHz4gmrzksnri6dta4XZ6MDh,0.010100000,37.000000000,Y9yfwpzyDvT1onsk6n7qdX,PAYMENT
2021-10-28 20:30:00,75340,3NLVLvJBXp1nCFzdoAJLjsGNxAiQ8QjUTVSfEPqR8NL6aZecb1Yd,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpYz2bZ5MbGsMHptQox2qBmFWYBdV1zDDQNKivpCD9YJkFi1QJZk,0.010100000,30.000000000,Y9yfwpzyDvT1onsk6n7qdX,PAYMENT
2021-10-12 19:06:00,70187,3NKokzZ1HhFZZW1ABHaEwfxePvoGeN1sa86hrbPkTQAPvW8QyQgf,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qozgLJzkcfCZiZXX9ST8qGdCUKvhghHjGhC3mHs2y1yVtWFi5qMY,2,CkpaGSPmeP75UExeQmzBnZdS5HLMx3K1D7eUDqfeM72nSUusrHrRc,0.010100000,11.000000000,,PAYMENT
2021-09-09 18:24:00,59759,3NLEmJzYAaiZcN7u7Jup4DLv1CKRj77u3w9Js9NfUYH6Sgnsoamm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,1009,CkpZtcmW6L6trSqfRD1a5JEZ2LwMtn3i5BwRyx6Hh5HtMWhyddGns,0.010000000,12.078697980,mina,PAYMENT
2021-08-30 16:06:00,56536,3NL4QL48AshSVURxpSRu413ytDFJhikqkDxy3nw6m2DhtuEcPTQe,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,880,CkpYpfnHVhCd6NqjKynkAgM3FttVjdWLUsCz4vCV4vr7F9xcUdHQ6,0.010000000,25.891290700,mina,PAYMENT
2021-08-21 18:03:00,53549,3NLYciP1GeHVyQbmcr45quHye5igzF7p8ttvhUs4ZAdgK931yZUr,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZtdSue68Jbp2huKzZ9yZDxK8jo1PbD4yCeBVkBDVoGW1B91UF4,0.010100000,30.000000000,Y9yfwpzyDvT1onsk6n7qdX,PAYMENT
2021-08-15 16:39:00,51536,3NKREFBvjPw1hS2DwuwMzz46bnC751A5s2eA2viKnKBRJ2DfxZj7,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpZQ4BtnFxdEd4KBfGc7dioZy5Q42yroncvxrDqT8dCPZqy362HN,0.010100000,70.000000000,Y9yfwpzyDvT1onsk6n7qdX,PAYMENT
2021-08-15 06:18:00,51394,3NKbEwXL7KTNwALccccWT2gCxQ3mfaUpFEVPyLNi1SirFxc33TaD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmFLhvuY8hTmwzC4X6yqExtrR49SHKpJjE9Ux4qEFnqgXDKFRnQE,717,CkpZ5hL2XAf44zzHFYC74i9i4KDatFwtZBeL5LV8yBkXLxNEwFNDA,0.010000000,171.952972400,mina,PAYMENT
