Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,126651,CkpYQt1dzrj13h7f7CwEusHqkeL61LYyjNnqQmfsXNinodK9Azee4,0.001000000,0.381090509,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,122941,CkpZ6Lewfow5RfGT29d7XEioJLsat7k1zARLZcHMKooBrRWN8faYz,0.001000000,0.347710730,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,116854,CkpZ8ZQJfVBzGWainqjWUociKnP1NYGEWasCNHqHH2DZQHUFjHKXJ,0.001000000,0.272963376,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,115548,CkpZcLqZUWxjh6fUNBeCWudDPwKNfiN4MNp9kdB4mBgDgAhJA3Szn,0.001000000,0.286212641,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,111960,CkpYwuEJKah5cKXTZ9b6opXTcrvPH2XS7GEjkCKnbUfypckGYyWU8,0.001000000,0.308775211,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,108429,CkpZUVvESRf1aagwooHPeUzj1sxb1juPqTiqs96cFgk1xbmw3JEq6,0.001000000,0.333226680,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,105035,CkpYQBF2kCAyM6hg5N2vXsAd3J8xsv75rqjWtrBhg24KNu9NU6RY1,0.001000000,0.296781813,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,102493,CkpZZuuiQ3ebQk9pHHSBMadv7DmaCfP5BNtArNu2K8PdNBSDjh88M,0.001000000,0.355833208,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,100269,CkpZCVSaeqoF1H67jP7CWLwNtah45A6eocMeJTjkkWLhVyMiwX2ps,0.001000000,0.266979115,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,98013,CkpaGxUzdmARoUet3fbNVcqPM2puMBzJ9Ayk8LUL18NSJhMWmDSTD,0.001000000,0.322155526,Piconbello epoch67 2%fee payout,PAYMENT
