Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,548072,CkpZk4rk2tWv8wUw3TM8ci87ZgRgEVKzKC11GENuwHVsw5EdAoYQK,0.005000000,18.338090977,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,543395,Ckpa1Pm6hqyFc4EJ6SmsR2JkQGB9iY7Z22QmEuUZLBgA5bztteUW3,0.005000000,24.379740535,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,539054,CkpZLF3D6uyqmCFWoBB8HNDMnBudxknxwpYwpLXboKz5Z1X7ge3xJ,0.005000000,17.494845585,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,534386,CkpZ8U8NEHkz8kJmF8kfibAVoknuHnWjhvd5wbKppMpL7sZbkKeUS,0.005000000,21.379352085,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,530105,Ckpa7XZScFEtK4Qb6jXYyGKkmCDmTeFeNtrxayCGrzjTS32CwBdzd,0.005000000,16.567323085,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,525375,CkpYSVWKdidZ4y3xsGKJQbpLr1upctMkPYpWQkJz7ztSZgoCaiJrg,0.005000000,24.688510312,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,521028,CkpYj8PTGL2yz11rbhpiWc2239adQPHGuSj18sdvZN8zHhM7c4dNe,0.005000000,17.853190041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,516304,Ckpa1ZmCJEurfbitQcFCEeTXYDXXWTSNKL2XyJ5m7CSZuBCBs5tj4,0.005000000,25.701453903,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,511946,CkpZuYfAzNJvxgKWcSqoFfXMRUunnXaSHAJdjBYxd2vrVAAgvkxep,0.005000000,18.740010948,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,507250,CkpZDyaNKs2UgmZncUyGU36Sq9cLqeELcGWupbcncYGiWv2impETp,0.005000000,25.880992310,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,502785,CkpYyFxVtCqDTd4V3GbphRusX85bChpmG6CyMYuAaH7Roczb3rDbM,0.005000000,21.326793353,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,498119,CkpZabnxAc9JTUMHMXV9bFhDsnsBQCF5FjTfkaBo9HKcPSeWmoeM2,0.005000000,21.507012185,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,493784,CkpaE2FRoPXnygwj7mrBGJTReUfUttEBpkuC757UKRJQJmduVWq7e,0.005000000,20.734467626,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,489089,CkpZYn9kkEKrKhXnKcQnwwxQ2qHXk5wCavVLY2TjNfRUEE3ivTxWz,0.005000000,26.007123794,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,484964,CkpYtDDb5u36f6165yvWmkbzaF5vhd1baa9xXJh9Cq3yPfhcpDZY8,0.005000000,15.704347190,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,480345,CkpZHdSDqb3FFPYWUp86oqKAJfPinR8XdqWzsAnvMSUHZWp7XPqSN,0.005000000,23.304885534,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,476056,CkpaG4PZs6puBmn3NH8hKUpx2uyApNJC3ZXZzHJwB4kLDnWB4LMaR,0.005000000,20.783728422,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,471627,CkpYeWqtpbbKm2uTu6x6qsbAg5rxGZjjJGqmZYxTRTer6voo2EZwm,0.005000000,23.643449094,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,467366,CkpZ4sYfaMovqzBQtMA6JptfNXerA91eXC9NcPWx1ZX7bpTVRNNaQ,0.005000000,20.548151134,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,462856,CkpZK8mAzoPMNmrzshnhP4TKZfoSLb6jU35Hh5chtuPfDf8PnX5Fx,0.005000000,26.082590319,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,458741,CkpZP6hds6adbEw63tCf37c4T4APvsHAqfhk9XWdmZtHKLRjgtwT1,0.005000000,19.727757706,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,454365,CkpYTnuW6Fw8kegaVedaWem55MRtoTDsgjkf2aTNQK2u7dn1owEs1,0.005000000,21.808316122,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,450312,CkpZBj7CDJ4P3yPUddnQiGRqwmgnoTk6KJotKRMwwp4Y9RL6eT8nM,0.005000000,18.018900709,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,445880,CkpZBYSNmx6bahZhY7xfiKr9GPozXJ8J8id2wUwh9CZERuLdfS2PM,0.005000000,27.033992864,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGyTotKHjKuT9GNb9SG2gH44RwkdpzfFSpvrTLTNx77onpvwfpE,441797,CkpZmLB2ckHmr16h1oJ8AzCKnneSuim2JpPGDnEZmQ5jniUvNJ6BV,0.005000000,19.651960257,MinaExplorer Payout 306 #332023,PAYMENT
