Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,10600,CkpYuqnJffksgmnLSJ6vjqPQbkasA5J75APRCz1JtyhMdWfxMdz2k,0.001000000,0.042547111,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,10259,CkpYUdnqLiPBrpKwDEZtBnpbSLMMXmiHMNVuR1BsVgnbdC5NgR3F5,0.010000000,0.034139661,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,9916,CkpZzapMWVcKCZwexctzEvPchpHvGyKdki5DuCbG14MPyyY9dWuhY,0.010000000,0.057454864,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,9359,CkpZABPJCecoPho64w85NY5N8cP9JPX9DifxNnC9n7mGkHL5w2Hw9,0.010000000,0.021864762,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,9011,Ckpa32qTGkuPpexYNfrpiRMJFArhpML7texeEQJcHz4ZEVywdMEZj,0.010000000,0.018017233,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,8665,CkpZYTmSy97wvwQ8vmPLDEPDLzPX1NCEqQDoziBUvanfwsuFqDLur,0.010000000,0.035996441,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,8317,CkpYkynD3KRNpR13tVVZ1BUi7EBHFLb9YxqkxQCBrSZoydacdMvgb,0.010000000,0.037202237,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,7968,CkpZVecQN6QvkAwKEc1YEieAPPpy763FpTKZCFDMc2tirTgSzoBKQ,0.010000000,0.034780719,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,7621,CkpZQzCLD2NvNMTvnzt3vd4vJhgHe35KnnqyxZ4Qkc2tjiqDPMTZr,0.010000000,0.047552213,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,7272,CkpZDnpQhqcXPuNM8TUbwEo4nc5sRc5Q5hMFEDgN8nQu9JTPh2rR7,0.010000000,0.031125400,TowerStake payout epoch 56,PAYMENT
