Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:15:00,356095,3NKBMTyunNWE9jdgukVyD2wLUNeVFhMRNS2DcB8WhwghfwC9hs5U,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,9675,CkpZmqxD7vJwgjkkgPkLHCnPRoiTjVvu68pgUJD6CyuUppNBMeqjc,0.001000000,312.255895689,56eb0b27ff619770846629522e340618,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,30624,CkpZjqBhqFZTe6YvKvg5diuekGEpSqd7LTXRMcmd8JcHLCaTmTrb5,0.050000000,1290.113810840,,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,9638,CkpZUAjp9u7Pocgq6iTw2hzzQySoWrztybrYRqZA5T7spAdCABdAc,0.001000000,363.085863451,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,9598,CkpYX7KsQfaYojsSsxPjV3p1kgwNmPuZacwXQKSBijL5yaWk8U3rB,0.001000000,74.402086438,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-28 12:12:00,341067,3NLPioH8V6rKSSGhzcPSmYH2X1CXwv7stUfTbvNmRpozUL92gmzN,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,19,CkpZBBAkaShatkkaBHWivw9Qhz3VDc3Kb8yhw9X5vUNqRpn85od7v,0.031714350,2000.000000000,,PAYMENT
2024-03-28 12:12:00,341067,3NLPioH8V6rKSSGhzcPSmYH2X1CXwv7stUfTbvNmRpozUL92gmzN,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,18,CkpaAH4kQwhJu1SGPBEqAQsd2gmHauPuU2Rx9FX3hz48cAfipi2GB,0.031714350,1000.000000000,,PAYMENT
2024-03-26 10:51:00,340509,3NL3zBwShgbjYNPJb7h5MR6FcZDuVK1XHRUQ4ixPuAzZmin2D25r,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,17,CkpaL7JM1koSseM2XkMMhHsaD53dGYZcDmv3nhU8ExV1YQgUuUkaT,0.031714350,800.000000000,,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,9559,CkpYyw9eVgDhoXWNcX6rbvG5eAcu7t8EWR66p5N4PmmHWBhATCz1K,0.001000000,341.580417763,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,9522,CkpZWG31HAm9T8mzjqATJgGrZ6sVDQkKNCaBkFjT1gpqWqqhTu1eL,0.001000000,63.545559868,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,9485,Ckpa5efZWUZXGLDuRVhGLHocfpA7sUixb8eSDgMTtCm9ny9aBuwSc,0.001000000,31.417515576,56eb0b27ff619770846629522e340618,PAYMENT
