Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,555708,CkpZ3PypVmuv9rxrrDfcx2yZLqNrCD19zdiJXPB5UH5GghunkpbAU,0.001000000,0.030666123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,538375,CkpYe2DfsKywf15kdqe8hqW9zmGk8ESEazWdZgZFSivjUpiyDz1zy,0.001000000,0.029502595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,521233,CkpYisnj7WsefNDaPmsyGJfW7rr7Coc6LTXPvDtY29FoTH1i1yEz8,0.001000000,0.027645088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,503809,CkpaAGSG8vHdLWTm9zDG5GKEiuGz86KW1QfHn3prmA5FGAmfc2cPq,0.001000000,0.032238462,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,486825,CkpZeuhYojb6QA3hwcf3TfNzwyT6zmdaSpmbha1v6SnUw8ux5qDjT,0.001000000,0.032770435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,471102,CkpYn2VTDo7ioQJMyLtC7XkYBWyWewafCfV4cL5dkJyCm9xZ2sVdZ,0.001000000,0.029613655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,455825,CkpYrmDdD9qJuCV5BEU6VqRE9EkXwT8PqZg14FtnFPUNfHyPYbZZt,0.001000000,0.027264161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,442180,CkpZuWdS6NWqjPpfhiPRyirSs8DV7h3B4aqvg9z2XGNNFMu19QB19,0.001000000,0.030569715,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,429164,CkpZ6bX5uxtgNU2jQ3ee6xyC2AMLqCYQsTVyQDrqijoj4SuSDfNsm,0.001000000,0.030603591,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,416296,CkpYoEQvKQzdPSE51tmfm9RVi9zPYoUqZzombR8h35AoeiMygWyNY,0.001000000,0.033609984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,403542,CkpaJ59znijVCBgtgZBAWFbY6rhESQtT4g9BUn5ZDz4PJX5qjVD4o,0.001000000,0.027726305,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,391435,CkpZPChiAUk5awRSsmSzEmByFbs9rT1mJzTEttDEyzgDJiW5y9bEj,0.001000000,0.028779823,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,379364,CkpZfDA7ciYvcQ1wFBkwRs3uJbpumKnCf39My68nFUFKhDcMGWv5F,0.001000000,0.025493228,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,367039,CkpYdxCHC3ybCkTL2hnsTbFW9avH88o8tbjAmiiCufXHsCZSoHHF4,0.001000000,0.026151290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,354850,CkpYn6Ht5o146dKoGEa1PXFS97rDGg6F1Au4K3MpmZQqiR7iE6Bpi,0.001000000,0.028844756,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,332396,CkpZvMZWYzVrBULMzg7yhf1Yqj4Vx96XdKy2amBX3RDoMkBKhEjLJ,0.001000000,0.025078111,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,320668,CkpZUiogGaME9KgCz9ABeqPs46hhH9R6NX9Ra9pLpzdnDae99yvUP,0.001000000,0.031344271,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,309072,CkpZEpP5temdD7broWwR9Ldek9SBf7Em6Asp4SowafWLzQYmLTGLu,0.001000000,0.028948301,payout_from_AURO_Epoch_58,PAYMENT
