Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 06:33:00,348636,3NLoCHJ5dwNwRt6iQjeBDRBqgvZsyVnZoHNE7rfVYL7Jz999b9U8,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,32,Ckpa2zB6JHg9oc94m5HXuRC2eVDzL6m8jTMHesZwtaK9JVfFKX7dY,0.010000000,1606.420904247,4afa542a3097861271e353c974908b7e,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,26,CkpYrdd3gCTHJmUSHN4Q17nD36wVbWPaBHx4NCsPQhPbGjXGWTRrR,0.020000000,892.127865765,4afa542a3097861271e353c974908b7e,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,4,CkpZM1McnejjnA3ahfaJk8kBZA4bxw6dpF6zEU1kveexz6mBBwzYH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 23:42:00,340385,3NKr29Ak9cPLKdSPF84MwKUwYZdwdF7m91RXsdxfY4yQbJRpbK49,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,19,CkpZjisBzQnSx7Q1eovRUZiEuLRBuGL1axBabKj2pcny2SevaiXL9,0.020000000,870.925346860,4afa542a3097861271e353c974908b7e,PAYMENT
2024-03-11 11:12:00,336613,3NK5kEbq5omLwbyNGMzs4pbSDVn7n23mddak7FeAciSNvrdFAwuX,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,15,CkpZN2wEcm6MvVyq69QQUQqWdxogkePwGPzviKCqQtW6j6JzfoaMR,0.020000000,348.437514820,4afa542a3097861271e353c974908b7e,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,9,CkpZP72DE9AKUnSGSLxpERFh6hWHBw73y96BdqxuTMjacU5kuj5nr,0.005000000,2681.285884815,4afa542a3097861271e353c974908b7e,PAYMENT
2024-02-11 12:12:00,329269,3NKo7m4zvfsZUAcgxiJF6pRrHbCEWK3dSf6AKvuA5HzTQyJLbEX5,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,5,CkpYfv4yMQTY2ZGxUnCJB7Tr8bc5NuoxxnQnnhhZqRzxBPT9sK58E,0.010000000,811.207146867,4afa542a3097861271e353c974908b7e,PAYMENT
2024-01-27 07:27:00,325157,3NKPUbkNvDPqXsUDJwaiKcLB87aArVMBpZcmUXoLwPTkrim6iTkX,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,1,CkpZd3kkq2ZyEkvvdHAiKqqPdKJgKKg96xXZ47SFKaHPtZU2yLv6A,0.010000000,544.097748194,4afa542a3097861271e353c974908b7e,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZpuqynmnC6q5hisig4KwZJELJuFpttLb5rbMBKwBpiLKCiz9Go,0.100000000,12500.000000000,,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,177,CkpYSNJpTs6P3va3WE3jELQaD3xcoALfhYbJEpJDAkCBT6oELRnfq,0.010000000,0.001822690,f8005ed3b985d9344db04fc1c77e71e0,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZsmRspmauJ6u6KetYtou4BT3TuGDrtPTDxQjDccJGkVnm9Wikg,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,1,CkpYwGXMvhQQV4fVxjVss4gmhqpbqfzacC7UTAWAEagi84di4SeJJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,26,CkpZ9fSb2bM4dAj7wYxtnyMJFVa1kPegwkUEdMTNwiTUN9Rt2aG7s,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,0,CkpaKNoJPGiCuvV7ZHrZMBCfn4xUT7JeUMhaC4jLm25aKaJHnFQPF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,132,CkpYc226P4K9iC7o8Sd7Z7hbRZffea8RXCEY5eRT7QLrQoJZycren,0.300000000,2.000000000,,PAYMENT
