Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 13:27:00,361124,3NK4PCqn7WMVRhSrbHkVabhCAWpVkkKabQFm8uZE8F3NVFicT3s7,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,27,5JtmTJjDctW4XYfoqnBkuXMckj3KpDcvQ1SxWxq2J4K3N2z5Vnom,0.010000000,1440.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-06-10 13:27:00,361124,3NK4PCqn7WMVRhSrbHkVabhCAWpVkkKabQFm8uZE8F3NVFicT3s7,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwBQsJEDMuvdz7zPMBP8gw2cBW1okg7AoWAipZiQnZDuvYiVFxL,26,5JuHc3d3wzMoFmyZbAbSw7JoGbbib8cuLhjYzs5mE8SfwfFNxM5v,0.010000000,1102.445772684,32f2b598320e95437705931de040c220,PAYMENT
2024-06-10 13:27:00,361124,3NK4PCqn7WMVRhSrbHkVabhCAWpVkkKabQFm8uZE8F3NVFicT3s7,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,5Jtd6zmjM5qMjkv5CjBjknDmy1wF9JAVqGWfD4dZf92rAyMvb8WL,0.010000000,1547.153438508,32f2b598320e95437705931de040c220,PAYMENT
2024-04-30 00:57:00,349993,3NLJLFvHo4LLufwHohABf5GvM9wNEWnzoJcS8xAs8ETtU1N1ZH7X,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qq9AMSyixAujrhugX42vLpzGzXj6rz5PJjymrBxXU6hTgip7ppqi,24,CkpZFw4JYoE91maaGCbav9Xy7a2Ye3HzCKUXWt2AEsYGy8nFVWdhE,0.010000000,5019.000000000,,PAYMENT
2024-04-24 11:09:00,348426,3NKLzjm7NkFAJHxmBLYFt9Y7vYNzsXcoDgwhjQeurBwyqZBrYa83,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpZuxoe7JMQqnQ8gL57bATr7JecGwRnAgmC3k2PZDkGt19MrbcfP,0.030000000,1440.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-04-24 11:09:00,348426,3NKLzjm7NkFAJHxmBLYFt9Y7vYNzsXcoDgwhjQeurBwyqZBrYa83,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,22,CkpaEQQ4oCVuVYev8LcmPcUxP85cntQEKzAv3kkX61B3AC9NyyMiE,0.030000000,1101.729622648,32f2b598320e95437705931de040c220,PAYMENT
2024-04-24 11:09:00,348426,3NKLzjm7NkFAJHxmBLYFt9Y7vYNzsXcoDgwhjQeurBwyqZBrYa83,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZCQSpE1hRFdiag9vK7L1teCdJ4Y3j49MXv9VnPvpTJiaHwcVtU,0.030000000,1547.869588180,32f2b598320e95437705931de040c220,PAYMENT
2024-04-11 02:00:00,344779,3NLX5yubXBvoo3kAQHNL5HQqYbiX4yb34ujQRCwTnTxe9oTtatKk,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpZiZPYfvtbpyxUVRBv4fHN7JGzyBhaVQsehvrXkstDF4rChspH2,0.010000000,2880.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-04-11 02:00:00,344779,3NLX5yubXBvoo3kAQHNL5HQqYbiX4yb34ujQRCwTnTxe9oTtatKk,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,19,CkpZvTGj3WSpkovuTNzWiiCpNyHLPNNdowhNofa8Ye7EDjsnFQFmU,0.010000000,2200.524664880,32f2b598320e95437705931de040c220,PAYMENT
2024-04-11 02:00:00,344779,3NLX5yubXBvoo3kAQHNL5HQqYbiX4yb34ujQRCwTnTxe9oTtatKk,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpYzBMphtKdex8f3MemkP5XetE8drjU4qW9CCNxjrtV9e4uwWz6E,0.010000000,3098.673755288,32f2b598320e95437705931de040c220,PAYMENT
