Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,571280,CkpaHB3qeZUm1eMpo7hfg8T1yriL1mMPLSFXqtuxaoj7UubKpddJx,0.001000000,0.202905854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,552886,CkpZqWgcgVc3JY8NsMVAwx4mAtAmpFxB2wWwxQ9rZ2qzepdCB8Nco,0.001000000,0.209693887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,535638,CkpZyPsu4D22tA3qeHeJmCfCwAWQFPcTKQhnnS7FqP85LT4B3KYED,0.001000000,0.201737711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,518584,CkpYnswdp97dUriczua2yU1qe4chTvSbVyLXfpRqmuePH2ZAcan6b,0.001000000,0.189036166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:06:00,340009,3NL8EVTe17Ji2DrcrfqktyTcZfC19UMYkh2h7kd7nizPVGj161UH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,501392,CkpYTDbZPxio6W5V7GanwUeQ68ucHNM9W5BM1wokRMy5dnYT2Mu8h,0.001000000,0.220445388,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,484447,CkpZcBARmMn8wPupxnQLidZt8uDnVvUL3wQDzX9yeEn2eb9CHMmHD,0.001000000,0.224083000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,468801,CkpZNYSP6qeV2EpUDQqx1yX6jiqFPLpLQwCQmVKGeowiVFtNGefr8,0.001000000,0.202497006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,453660,CkpaAk7wMzjmN8MbBsHRiEtBWVCsBvbNAHzsf8wqqJdZ191SRvnZH,0.001000000,0.186431230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,440174,CkpaKaUXuMSkpEZ1PtQU5iQ2ngLQS4gkeQctRGQDy1qANqkhWjZJD,0.001000000,0.209034504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,427197,CkpYnyCnk6BgPhBU7o5pPWYc9ctVUf9RSpY1M192DU1JeGkPewTsC,0.001000000,0.209266180,payout_from_AURO_Epoch_68,PAYMENT
