Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JujmYATAoKspgH1ZQWeDYPT1ioGuLyj8KoKq36kVQHs4jzCVsBn,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,1304,5JtbzrWkQyXmcfeefpDyLkAsSkTX5hwmNFymdfrRSpu2nVpT55vA,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,1140,CkpZ1semUisg4NMpLTFnRgTU4wohyewS9HEckCoo8BiW7K1HJP5gr,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,975,Ckpa3xuDTLhFgaZAg9wDZi3WfAf1v3zXPZMLXx4V2mjsSDs2Kn16C,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYsTraebcZFu9TeZNnhC3VjG6Q6C4DELH5jpTrwYk4RYEQwano2,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,62,CkpYaZRQsRd1jUju15hZKzqfE3dQsK2AkCxFvCqFYucNB3AB1nVxS,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZXJqeWpQLZP3wR4kebH7fPm2UKQsWNsnj8shVhVymHHRyp6mmu,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,40,Ckpa7gq5N8YZ5bw4kTDAh8NJ87CaRh4nLAidrPSAmRqsobALATKcf,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYfN2h4QfS48JZ9CtjK3fAHHtwQB4PA63syHDXSNe53xjJvEn6i,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZH6Nk1w4dtb1crBvTzyDNpmBQdnGMCR96vKeUomeuBHeN5EMvu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmUKThpXxmYErS1hd66X7vU4VPXgvdedfW3xHtFR3MDHvLcMQw5v,19,CkpYxASr3xB389cZap6DieuhdqENveA1rwBXUxeXpErpmrU4bexxh,0.010100000,400.000000000,,PAYMENT
