Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,576430,Ckpa5XyBDvyXAUUU9i5jXgLm9YWsDpThHpuJAqiR61qpz1FMaqfcp,0.001000000,0.010153332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,557375,CkpYhj8fbo5KVwN9JbB6kyraVYSWZSe9QH6otRyA5zaM1LX6eRbUB,0.001000000,0.010493010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,539604,CkpZ59TXaCu5EVLsXRtS9roWuMNxbKZUFxtLJVuZdDshqswSFbvrH,0.001000000,0.010094892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:09:00,344556,3NK3oQ7qduM9DAcS5cYH3YXWTZ73BmKt9qyexymUbRCKo4dcyB4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,522397,CkpZe2UzqvcPu3cS7CwPqBp9JxBYgcG9q1wqVFQqo83wZLnnskCr4,0.001000000,0.009459311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,504916,CkpYqfHfP3bkTvysto8ycbSyc9mUnEKNAFb4aSZUt2tYMajiRBrB6,0.001000000,0.011031024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,487904,CkpZaYUSmjQxUeVG6eN8EAZa2SVvLAy2ANToDdzBrMFEyhfH7WBT5,0.001000000,0.011213053,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,472167,CkpZdjPH2qoq8TMYw8W16yTAcsoG7PbX3woE1keakwJYg19Hn7x3f,0.001000000,0.010132605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,456858,CkpYYgKfe3Ren3ATYYYYPYJNrqLCjy4hF22nECSyFFttFpkBisnWe,0.001000000,0.009327884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,443183,CkpYc1neQTn58Fg7pvzHZCAPNnGWYXs7xruE3bfxpHdBrQKVwtQxd,0.001000000,0.010499790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,430141,Ckpa3VuGc4AfiSbGgmohZFVuSYor3vAsATJ3osyzRtkNVVyKdUd8m,0.001000000,0.010587745,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,417711,CkpYjTg4vxLiV8iATkDHjw6xjDKgoCLXHZgPjHguWRuWXJRy5Req8,0.001000000,0.006345123,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,388468,CkpZCjNDTX2TjSZEKphvvtXGHZNutCKRQpWJiyQ1KMN8413nn3hf6,0.001000000,0.605624120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,376445,CkpZNUHgUyqg3tLSXNMX6yKbswCaps5kAAL3pySYszSh2VToEivEb,0.001000000,0.536493327,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 18:48:00,301725,3NL1njoE8WAxCKczBAnZrntTmAkYY41XMAtrfZKU1pKFVsGuJbXe,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,B62qqVY3qNnavPH5AC8o72xEu74QyPsx78GV1NGN9gz7YUorQbgHEdP,3,CkpZ1sqBdh2PXp9wP5Gpzukhbw5M3LDP8jZK5yHtSFx8nNEgHR2qu,0.010100000,11.000000000,,PAYMENT
2023-10-27 15:15:00,300233,3NLW4nHGqn5xRbZDyjTxQuqZGJmNQ5WnVzhEjrNNTX8vKvec2LXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,364148,CkpZe5Jfxxvwv96161QjZ2RjnyMWc9MYoG9gUDQMsp6UwEtcjzKJu,0.001000000,0.546334066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:33:00,299883,3NLunHex3Y3K9LA1rYnN3uRiipfZita6jcQ2tDMf1ffjLP9Z2vXH,B62qmGipqbwmt9NKSZHdgpis1EMDg8Q4rH4U5YCZFc5FB7Y2oPTW6pq,B62qqVY3qNnavPH5AC8o72xEu74QyPsx78GV1NGN9gz7YUorQbgHEdP,2,Ckpa12uWqu6mPLpygqd4Ez2Q7NtDddtezdDQzU6HTrtMqTpgobEG4,0.010100000,50.000000000,,PAYMENT
