Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,127498,CkpZqpoEiMHiFGNupPEgk43LWta5SGqR9fSzbBzuf7EKz7py3hqqZ,0.001000000,33.059507665,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,123743,CkpZCNHwqDThnHm2oXmbUqwA24XADnJ53idgxoZfNgDzELy8kkY3S,0.001000000,44.715689316,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,120014,CkpZwnXP5W7JJsX8BcAxQEP3vRPXHtD2iwX7ZQoP9WRUCgU2w7tUg,0.001000000,40.799033492,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-10 16:03:00,344663,3NKBTydhB4b3ov1GV2sBAinjGYmoXwhv3EERXZQgzc64voq8wuG9,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,B62qpRhL5XUHybx8MC4YDpKpFZCur13RUk7UBXnryMR1F6UDnFHoEMK,6,CkpZsLaLvxC172Ld4WrNWK9141UGdqRf18D4Hrhx8nWBAHAGSAAzm,0.010100000,202.000000000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,116953,CkpYvTQ1QkQBsNPfqMPaQ9AoHvFdy94fbTMThTGgzQzG5vGEMXvWq,0.001000000,32.028465302,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,112753,CkpZFKg3JFsz8M9AiqWi1W2DoVEwjg1azDzY38PunDMBEvx7972a6,0.001000000,33.583085002,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,109214,CkpZgt62nPTq2U2uNwua84pHx73qQUwoQfaaMxpiRGeotqeJ3ccwe,0.001000000,36.230492277,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,105789,Ckpa1rokJRddhRmHZGrdqPqdNwkABYwVkzx9uTfJmMC3pXpsLUmSW,0.001000000,39.099526049,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,103227,CkpZDNPcyFwMFNnQnKNSsHhYvLfyA96UJpRzDymxPn61pF8ANuobT,0.001000000,34.823233772,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUEDxzmJozzU9d9bXR2Siiv9L6Zi8z1qspprs2hVtpSnLjRzJgX,100973,CkpaAdw9z7gR3FcW6t9sZbXJFr9zCV9DJVNe9uSKDZQcfJLfmaRac,0.001000000,41.752090741,Piconbello epoch69 4%fee payout,PAYMENT
